Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-1-1,619577,589291,583834
-1-2,443067,444409,417622
-1-3,440371,327145,350739
-1-4,363184,348638,323756
{Chapter 1}1-5,432350,408714,432389
-2-1,79743,157342,71979
-2-2,345776,282809,316792
-2-3,393093,332050,323074
-2-4,319762,266781,249129
-2-5,86330,74846,89672
-Booty,105807,105526,92836
{Chapter 2}Booba,452323,437655,466667
-3-1,122013,68814,51282
-3-2,546289,501976,474121
-3-3,348966,342464,332123
{Chapter 3}3-4,430391,434423,396824
-4-1,345616,520586,298419
-4-2,128877,128461,115951
-4-3,304888,272914,234120
-Ada Wrong,279404,276619,276018
{Chapter 4}4-5,391912,373980,348390
-5-1,277608,364431,270576
-5-2,313644,308477,294928
-5-3,187023,217859,183261
-5-4,308700,312590,314937
{Chapter 5}Bugtality,392700,367761,348234
