Attempt #,Realtime (ms),Gametime (ms)
103,4243101,
102,,
101,3455350,
100,,
99,,
98,2780659,
97,2943719,
96,,
95,3456093,
94,2714893,
93,,
92,,
91,3340333,
90,2767997,
89,,
88,3057035,
87,2319116,
86,2561099,
85,2256158,
84,3014069,
83,,
82,2540013,
81,2956283,
80,2631151,
79,,
78,,
77,,
76,,
75,2386516,
74,,
73,2955188,
72,2687479,
71,2859369,
70,2898769,
69,,
68,,
67,2783593,
66,3136210,
65,,
64,3454071,
63,4209946,
62,,
61,2621268,
60,2733926,
59,,
58,4083615,
57,2928329,
56,,
55,2575881,
54,,
53,2755998,
52,3104350,
51,2691720,
50,2979766,
49,,
48,,
47,,
46,2793898,
45,,
44,,
43,2586396,
42,,
41,3034660,
40,,
39,,
38,3596100,
37,3503900,
36,2935856,
35,,
34,,
33,,
32,,
31,2804256,
30,2709563,
29,2713388,
28,5410900,
27,,
26,2767362,
25,,
24,,
23,3116172,
22,,
21,,
20,,
19,,
18,,
17,3024430,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,2972946,
8,2974746,
7,2842557,
6,3537318,
5,3307435,
4,,
3,2784259,
2,,
1,2707822,
