Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Hidden Noobs [Lobby],"",58110,"",56428,"",59901,55777,57074,71510,58729,55535
Catching Waves [C1],"",45598,"",43280,"",42568,44541,43378,43424,42880,41863
Lost Bag of Tix [C2],"",135140,"","","",124851,126470,"","",130826,123929
Mercy [C3],"",98255,"","","",91090,88465,"","",92426,86402
Stuntman [C3],"",37496,"","","",39597,"","","",37688,46089
Monster,"","","","","",170678,"","","",123484,110905
A Lone Blue Teapot [C5],"",849862,"","","",55290,"","","",59349,47969
Talk Of The Dock [C6],"",88376,"","","",82411,"","","",93813,86841
"If There's A Krill, There's A Way [C6]","",93890,"","","",91407,"","","",94250,91922
Spare [Finale],"",476480,"","","",498842,"","","",469589,452956
Peace [Finale],"",135626,"","","",134834,"","","",149881,139634
Murderer [Finale],"",139666,"","","",138329,"","","",150186,140593
