Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
00/01,33587,"",33479,"",40092
02/03,"","",68384,"",68646
04/05,"","",50323,"",40145
"72.60, 164.56","","",29615,"",23511
08,"","",22114,"",20483
09,"","",35030,"",39834
10,"","",35950,"",28880
11/12,"","",29627,"",23671
13,"","",24895,"",24557
14,"","",23390,"",22575
15,"","",21620,"",19940
16,"","",19980,"",19157
17,"","",19078,"",21999
18,"","",32337,"",34709
19,"","",9344,"",10323
e00,"","",10779,"",10150
e01,"","",7657,"",5648
e02,"","",71225,"",44713
