Segment name,Attempt #1's Duration (ms)
-Nestor,3852
-Delbin,26993
-Alban,32711
-Darius,17185
{Dark Hollow} Oswin (exit),23803
-Gavin,26878
-Lindar,16202
-Astor,15878
{Stone Hill} Gildas (exit),25105
-Tomas,15152
-Nils,27440
-Thor,17121
-Alvar,8217
{Town Square} Devlin (exit),18984
Toasty (Nevin),48512
-Argus,14386
Artisans (Marco),31702
-Delbin,
-Lateef,49195
-Tomas,22782
{Gnorc Cove} Vortex,17280
-Cosmos,38906
-Cleetus,19984
{Twilight Harbor} Vortex,22249
Gnasty Gnorc,144594
Magnus,2464
Gnasty's World (Hak),11616
-Titan,19248
-Conan,34193
-Boris,17400
-Maximos,18771
{Dry Canyon} Ivor (exit),71191
-Halvor,37649
-Enzo,26703
{Cliff Town} Marco (exit),28153
Dr. Shemp (Trondo),54193
-Gunnar,20092
-Magnus,
-Ulric,43983
-Todor,15262
-Andor,17901
-Asher,14884
{Ice Cavern} Ragnar (exit),26697
Peace Keepers (Gosnold),18552
-Claude,47241
{Terrace Village} Cyprin,22272
-Bruno,11632
-Cleetus,15512
-Rosco,34364
-Damon,23343
-Zeke,28697
{Misty Bog} Bubba (exit),31262
-Lyle,47595
-Jed,16407
{Tree Tops} Isaak (exit),27618
Metalhead (Sadiki),47279
Beast Makers (Cray),14009
-Mazi,29345
-Kosoko,37456
-Copano,50729
{Haunted Towers} Lutalo (exit),19264
-Kasiya,40980
-Azizi,23464
-Bakari,19534
-Apara,27993
{Dark Passage} Obasi (exit),28120
-Lateef,19153
-Mudada,29927
-Useni,34524
{Lofty Castle} Baruti (exit),37623
-Zikomo,27588
-Unika,48186
{Jacques} Revilo (exit),30651
Dream Weavers (Amos),16760
-Cosmos,24090
-Zane,37938
-Eldrid,17945
-Zander,18430
{Alpine Ridge} Kelvin (exit),18559
-Zantor,19369
-Cyrus,32168
-Cedric,21872
{High Caves} Ajax (exit),17337
-Boldar,16180
-Jarvis,37590
-Lucas,19669
{Wizard Peak} Hexus (exit),17014
Altair,36361
