Segment name,Attempt #1's Duration (ms)
-Tunneller Terror,353028
-Street Level,282327
{Underminer} Inside Tunneller,234682
-Enter Crime Wave,295557
-Ice Cream Bandits,170843
{Waterfront Crime Wave} A Sticky Situation,100128
-Runaway Train,414959
{Hover Train Hijinx} Boarding Parr-ss,340298
-Enter Revelations,201355
-Pest Control,332800
{Revelations} Breaking News,555950
-Enter Elastigirl On The Case,247904
-Test Transmission,352334
{Elastigirl On The Case} Screenslaver Chase,284147
-Enter House Parr-ty,182062
-House Fight,483185
{House Parr-ty} Super Thug Escape,245044
-Enter Screenslaver Showdown,140452
-Super Showdown,430274
{Screenslaver Showdown} Big Finish,394899
-Enter The Golden Years,34220
-Fightin' Crime,474145
{The Golden Years} The Bank Job,445634
-Enter Vigilant Vigilantes,315686
-Burning Building Pt. 1,208154
{Vigilant Vigilantes} Burning Building Pt. 2,369172
-Enter Nomanisan Island,171755
-Welcome To The Jungle,449842
{Nomanisan Island} Dual Omnidroid Showdown,333196
-Enter Return To Nomanisan Island,269871
-Entering The Secret Base,
{Return To Nomanisan Island} Goo Cannon Escape,950164
-Enter Above Parr,159997
-Plane Wreckage,530813
{Above Parr} Island Arrival,525567
-Enter The Final Showdown,233762
-Omnidroid Showdown Pt. 1,744632
{The Final Showdown} Omnidroid Showdown Pt. 1,375138
