Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Ascension City Downtown I,"",,"","",,"",116801,"",,"","",117465,"",117095,116753,117097,119467,115271,116686,116502,"",117206,116843,116833,"",115518,116670,116721,119357,115878,116238,116422,"",114786,116908,116718,116659,116129,115613,115561
Tutorial,"",233817,"","",232333,"",102379,"",222075,"","",101837,"",115180,"",103859,101756,101560,99267,"","",102191,102628,"","",100442,100765,98598,98548,101796,99340,103114,"",96497,96967,96657,94905,"","",100957
Ascension City Downtown I - Continued,"",24428,"","",,"",25047,"",,"","",23599,"",25526,"",26420,23592,24702,28297,"","",25560,20390,"","",22577,23596,20403,23845,22861,20424,21389,"",20282,21234,21470,24673,"","",20735
Ascension City Downtown II,"",46909,"","",67341,"",44390,"",71487,"","",52039,"",46937,"",47391,44875,45751,42794,"","",45564,47391,"","",42529,48096,45549,43718,46050,44391,45111,"",46938,46313,45311,43030,"","",44656
Ascension City Downtown III,"",111707,"","",,"",100390,"",99508,"","",99168,"",102068,"",99189,99140,101908,99018,"","",98562,98924,"","",100955,97156,99469,98771,103765,100501,97501,"",99314,94766,94286,95485,"","",91016
Ascension City Downtown IV,"",141412,"","",224413,"",107346,"",111478,"","",118047,"",142858,"",106967,106834,126801,114206,"","",107772,106655,"","",119094,104674,111519,104829,101314,100470,"","",100347,105145,103825,105847,"","",106204
Ascension City Downtown V,"",154923,"","",150418,"",138017,"",151689,"","",148538,"",139939,"",138816,177356,143938,136921,"","",138044,139755,"","",138065,133642,146030,139423,138030,134297,"","",141297,131562,136584,129706,"","",136516
Ascension City Downtown VI,"",51368,"","",50518,"",49848,"",49127,"","",50189,"",45282,"",51849,48798,56953,54252,"","",46845,47763,"","",52456,45982,52627,"",45640,46595,"","",48796,44954,50686,44794,"","",44799
Trent Industrial District I,"",68499,"","",,"",70928,"",55709,"","",55578,"",66688,"",55404,53718,64628,67673,"","",54813,51176,"","",51857,56064,54500,"",50017,61690,"","",46234,48405,54562,47204,"","",55046
Trent Industrial District II,"",58399,"","",137098,"",89230,"",77388,"","",,"",65160,"",84015,80266,59500,78032,"","",63843,62828,"","",60033,75218,62501,"",60345,61377,"","",84537,64752,59343,62768,"","",72063
Trent Industrial District III,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",144921,"","",156608,145563,145913,147485,"","",130179
Trent Industrial District IV,"",105668,"","",193336,"",136267,"",96968,"","",322035,"",137797,"",119722,105623,118859,123172,"","",101817,"","","",92925,145394,112530,"",108516,138553,"","",83938,95157,114627,"","","",101513
Fissure I,"",89288,"","",128570,"",94439,"",90298,"","",81588,"",81394,"",94001,83393,93238,89175,"","",89249,"","","",84432,99593,134551,"",79800,92093,"","",81953,85629,81231,"","","",81970
Fissure II,"",56929,"","",,"",40408,"",43569,"","",43920,"",37842,"",39530,42544,39829,38984,"","",36608,"","","",41911,39484,39126,"",44969,38331,"","",37063,36608,36719,"","","",37441
Ascension City Downtown VII,"",88228,"","",,"",81670,"",,"","",73607,"",111221,"",105439,86847,76341,"","","",89660,"","","",80840,73799,64546,"",66940,68495,"","",71036,72984,75345,"","","",69448
Ascension City Downtown VIII,"",34599,"","",,"",31409,"",,"","",33669,"",30750,"",38125,36109,31519,"","","",37968,"","","",35863,30186,31673,"",28780,33326,"","",31512,33843,31048,"","","",32128
FSA Avenue,"",72958,"","",199355,"",79027,"",189916,"","",71849,"",71737,"",74504,72486,80155,"","","",79688,"","","",73450,77929,70721,"",65797,84830,"","",82426,70425,70972,"","","",75374
The Buraq,"",143967,"","",157997,"",153457,"",164827,"","",155437,"","","","",153813,262738,"","","",166739,"","","",153162,143620,179705,"",134548,129674,"","",139141,133735,130154,"","","",124580
Fissure III,"",78708,"","",,"",90100,"",80739,"","",91748,"","","","",121675,85970,"","","",77638,"","","",78018,81570,"","",80987,94269,"","",121610,79936,82610,"","","",80344
Saints' End Station,"",91589,"","",209616,"",,"",88128,"","",85710,"","","","",86140,87155,"","","",84361,"","","",79858,82874,"","",78217,86640,"","",85018,98739,78799,"","","",80317
Fissure IV,"",109738,"","",66488,"",150375,"",72949,"","",92987,"","","","",61016,68265,"","","",87704,"","","",57372,61751,"","",62532,58283,"","",63436,62482,59187,"","","",66246
Ascension City Park I,"",84128,"","",95088,"",88059,"",94398,"","",79469,"","","","",97706,103864,"","","",80921,"","","",76036,84700,"","",79331,80514,"","",74755,72626,78282,"","","",66816
Avenue of Heroes,"",48429,"","",43039,"",44359,"",47350,"","",52738,"","","","",45623,50549,"","","",45099,"","","",45202,41938,"","",45030,45078,"","",44856,44312,47500,"","","",43875
Ascension City Park II,"",129317,"","",117098,"",110749,"",137307,"","",113118,"","","","",118067,113342,"","","",112786,"","","",126806,103472,"","",103079,108503,"","",97396,110727,111518,"","","",98690
Ascension City Garden,"",204786,"","",170207,"",162317,"",149668,"","",151768,"","","","",163658,154628,"","","",159249,"","","",146696,168755,"","",167128,"","","",173265,161236,143254,"","","",168953
Ascension City Park III,"",115188,"","",112877,"",131207,"",114807,"","",112737,"","","","",110203,109751,"","","",104312,"","","",103737,103653,"","",103332,"","","",99001,101355,97579,"","","",103690
Ascension City Park IV,"",36709,"","",32340,"",31040,"",35179,"","",38399,"","","","",32360,36799,"","","",31029,"","","",29786,30141,"","",31917,"","","",33455,29111,31966,"","","",32887
Federal Archives,"",337204,"","",302745,"",319284,"",416255,"","",278695,"","","","",314003,287363,"","","",283755,"","","",257560,368256,"","",265054,"","","",268846,"",276004,"","","",257488
The Mohole,"",177087,"","",,"",169297,"",175737,"","",197656,"","","","",166802,162343,"","","",159190,"","","",143564,156861,"","",163282,"","","",166504,"",159394,"","","",145486
Port Anderson I,"",46499,"","",,"",48988,"",47747,"","",45489,"","","","",44502,43925,"","","",48389,"","","",45048,52486,"","",48280,"","","",50796,"",49047,"","","",53031
Port Anderson II,"",293744,"","",,"",250676,"",350945,"","",255606,"","","","",244664,249800,"","","",293678,"","","",260348,302488,"","",251007,"","","",240066,"",230457,"","","",221801
Port Anderson III,"",166487,"","",622790,"",158391,"",153128,"","",177526,"","","","",145965,148281,"","","",155566,"","","",156423,197818,"","",165612,"","","",110939,"",105954,"","","",107923
Buraq Armada,"",60399,"","",58368,"",56875,"",61658,"","",55339,"","","","",53231,56535,"","","",56873,"","","",58641,54451,"","",58577,"","","",53330,"",56876,"","","",55093
Ash City,"",75907,"","",69999,"",78418,"",70429,"","",69489,"","","","",68564,72501,"","","",72299,"","","",76364,76707,"","",73937,"","","",77519,"",69343,"","","",70082
The Constructor,"",373994,"","",370715,"",275925,"",257145,"","",221846,"","","","",332147,292753,"","","",237675,"","","",270299,219830,"","",218678,"","","",218331,"",229679,"","","",227129
The Vault,"",192376,"","",181326,"",168657,"",185237,"","",166087,"","","","",187332,174586,"","","",162674,"","","",213098,179923,"","",158891,"","","",169092,"",151765,"","","",169984
The Final Battle,"",112788,"","",107707,"",106328,"",108708,"","",106500,"","","","",109656,105466,"","","",105909,"","","",106844,108832,"","",106594,"","","",105649,"",104708,"","","",104093
