Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
盜賊查協,"","","","","","","","","","","","","","","","","","","","","",556090
石板一,"","","","","","","","","","","","","","","","","","","","","",342400
石板二,"","","","","","","","","","","","","","","","","","","","","",265321
石板三,"","","","","","","","","","","","","","","","","","","","","",269578
石板四,"","","","","","","","","","","","","","","","","","","","","",200188
錦八爺,"","","","","","","","","","","","","","","","","","","","","",1081058
沈齊,"","","","","","","","","","","","","","","","","","","","","",340775
江都王,"","","","","","","","","","","","","","","","","","","","","",1149409
虞蛇,"","","","","","","","","","","","","","","","","","","","","",783085
守護蘇媚,"","","","","","","","","","","","","","","","","","","","","",297025
蜈王,"","","","","","","","","","","","","","","","","","","","","",171982
天山白鹿,"","","","","","","","","","","","","","","","","","","","","",279838
岩魔獸,"","","","","","","","","","","","","","","","","","","","","",557637
天鬼兄妹,"","","","","","","","","","","","","","","","","","","","","",405700
秦儒,"","","","","","","","","","","","","","","","","","","","","",
火畫妖,"","","","","","","","","","","","","","","","","","","","","",1045877
四畫妖,"","","","","","","","","","","","","","","","","","","","","",274210
五畫妖,"","","","","","","","","","","","","","","","","","","","","",294374
大畫妖,"","","","","","","","","","","","","","","","","","","","","",16719
孔璘,"","","","","","","","","","","","","","","","","","","","","",101324
山豬婆,"","","","","","","","","","","","","","","","","","","","","",445720
貓公子,"","","","","","","","","","","","","","","","","","","","","",546059
喻南松,"","","","","","","","","","","","","","","","","","","","","",125325
嘯狼,"","","","","","","","","","","","","","","","","","","","","",811547
千葉,"","","","","","","","","","","","","","","","","","","","","",155970
