Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Grand Hallway,"","",232184,"",240757,"",,"",232475,"",239930,230331
-Trophy Room,"","",82821,"",84673,"",326456,"",91895,"",89750,91752
-Billiard Room,"","",35352,"",32519,"",33189,"",32360,"",33037,33045
-Gaming Room,"","",75433,"",77390,"",74461,"",73464,"",75088,73635
-Billiard Room 2,"","",77700,"",76847,"",79270,"",80724,"",84348,78879
-Lower Corridors,"","",42807,"",43271,"",43869,"",44306,"","",44127
-Cinema,"","",73096,"",72593,"",73641,"",73955,"","",73971
-Gaming Room 2,"","",64375,"",63515,"",56732,"",62953,"","",61476
-Basement,"","",95771,"",91887,"",82204,"",79410,"","",73602
-Relic Store,"","",136919,"",118830,"",92223,"",128853,"","",96420
-Ye Olde Archives,"","",85462,"",84869,"",85249,"",84701,"","",82574
1 - The Rescue,"","",46506,"",50801,"",49482,"",48608,"","",47462
-Kitchen,"","",102819,"",103077,"",97908,"",89931,"","",92718
-Scullery,"","",59426,"",60090,"",54784,"",55937,"","",57249
-Lower Corridors 2,"","",21516,"",20354,"",19994,"",20085,"","",20466
-Embassy Ballroom,"","",163628,"",73497,"",182587,"",174986,"","",149902
-Conservatory,"","",67359,"",66370,"",65903,"",57612,"","",60330
-Boathouse,"","",74452,"",73114,"",73492,"",74512,"","",73954
-Lighthouse Store,"","",58885,"",46304,"",45207,"",47047,"","",44657
-Lighthouse Living Quarters,"","",34453,"",33467,"",34362,"",33220,"","",33186
-Lighthouse Lantern Room,"","",39461,"",38173,"",37488,"",36612,"","",38534
-Lighthouse Living Quarters 2,"","",77856,"",68321,"",66959,"",72670,"","",66563
-Lighthouse Store 2,"","",25275,"",24301,"",32828,"",24104,"","",24854
-Boathouse 2,"","",83673,"",75893,"",71819,"",87499,"","",89306
-Dining Room,"","",194897,"",161477,"",157192,"",171636,"","",120797
-Embassy Ballroom 2,"","",62549,"",55916,"",50877,"",48938,"","",51178
-Lower Corridors 3,"","",24124,"",19877,"",19585,"",19539,"","",23396
-Scullery 2,"","",72281,"",70411,"",61436,"",60710,"","",75900
-Kitchen 2,"","",34900,"",32415,"",31252,"",30773,"","",31466
-Ffffreezer,"","",29815,"",26963,"",26848,"",26740,"","",27194
-Garbage Yard,"","",142694,"",130020,"",125947,"",240226,"","",132902
-Wood Shed,"","",163974,"",56259,"",58105,"",55043,"","",57691
-Farmyard,"","",57194,"",55129,"",54978,"",54243,"","",
-Chicken Shed,"","",183983,"",172355,"",168165,"",167173,"","",222775
-Farmyard 2,"","",65518,"",65117,"",64691,"",63361,"","",64212
-Work Shop,"","",157779,"",153550,"",150336,"",125912,"","",146585
-Lower Corridors 4,"","",40878,"",31166,"",38282,"",29778,"","",29534
-Pantry,"","",59462,"",68362,"",54668,"",52024,"","",57306
-Kitchen 3,"","",56583,"",36622,"",87009,"",45113,"","",36270
-Grand Hallway 2,"","",64391,"",64334,"",63929,"",65007,"","",63564
-Cloakroom,"","",102265,"",33522,"",32964,"",32811,"","",33798
-Sitting Room,"","",75241,"",64096,"",74569,"",76884,"","",74989
-Music Room,"","",63524,"",63064,"",62888,"",62389,"","",61830
-Walled Garden,"","",71891,"",60629,"",111899,"",64168,"","",62150
-Study,"","",59983,"",40997,"",35792,"",44981,"","",45906
-Music Room 2,"","",157839,"",124080,"",123291,"",110149,"","",111692
-Sitting Room 2,"","",49334,"",46025,"",46440,"",47040,"","",48426
-Cloakroom 2,"","",24999,"",41938,"",22211,"",37291,"","",22930
-Grand Hallway 3,"","",21521,"",20813,"",21262,"",21407,"","",21158
-Kitchen 4,"","",82393,"",81758,"",70416,"",70006,"","",70334
-Cellar 2,"","",174852,"",102483,"",108323,"",99823,"","",99720
2 - The Restoration,"","",162206,"",167126,"",168866,"",159555,"","",167364
-Grand Hallway 4,"","",32823,"",30534,"",32030,"",31323,"","",31915
-Housekeeping Store,"","",46996,"",49297,"",39192,"",33039,"","",40876
-Crivens Quarters,"","",97673,"",95274,"",100286,"",95100,"","",94333
