Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
-Plucky Pass Beginnings,122487,"","",120849,122491,120632,121187,"","",121275,"",122440,119834,121935,"",121700,"",122179,124306,120638,121691,120605,,122140,121382
-Walleye Tumble Temple,55658,"","","","",65511,56377,"","",56435,"","",55845,56047,"",55286,"",55837,54547,56201,54943,54783,174596,54460,54070
-Touchstone Trouble,54646,"","","","",51952,58011,"","",53123,"","",50683,49954,"",53626,"",53430,48776,56015,51214,"",53547,56171,53096
-Mushroom Mesa,59442,"","","","",56156,57706,"","",63734,"","",58164,53619,"",53009,"",52677,55607,56336,52294,"",54355,52640,51119
-Double Cherry Palace,83715,"","","","",81989,83768,"","",81124,"","",77240,78485,"",78488,"",78421,"",81350,78467,"",79670,79266,79553
-Spinwheel Library,62874,"","","","",59101,59897,"","",58809,"","",58852,58583,"",58506,"",59244,"",58734,58479,"","",58548,58335
-Mine Cart Tunnel Throwdown,98849,"","","","",98833,99115,"","",98854,"","",98636,98962,"",98955,"",98654,"",98888,99064,"","",98686,98595
-The King of Pyropuff Peak,"","","","","",124610,128511,"","",137526,"","",127927,126093,"",126245,"","","","",132272,"","",126727,126146
-Piranha Creeper Cove,"","","","","",93519,94192,"","",93096,"","",92064,92763,"",91895,"","","","",92997,"","",93133,93215
-Briny Bowl Swimming Hole,"","","","","",61765,62652,"","",62205,"","",62053,61353,"",61027,"","","","",63593,"","",61236,61393
-Turnip Cannon Jungle,"","","","","",49894,48527,"","",49792,"","",52853,50727,"",49555,"","","","",49499,"","",49103,49620
-Pop-Up Prairie Town,"","","","","",81573,79302,"","",78874,"","",81951,81624,"",80978,"","","","",78377,"","",81879,73641
-Drop-Road Dash,"","","","","",66572,71713,"","",67470,"","",70065,68232,"",69665,"","","","",80977,"","",67097,67913
