Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms)
-Get to the Bank,22515,22431,"","","","",23711,"","","",22320,"","",21017,24094,22703,21986,20664,"",21240,22249,"","",20979,"","","","","","","","","","",20983,"",21384,"",21484,"","","","","","",20557,"",22253,"",22156,"","","",22665,"","","","",19974,21615,"","","","","","","","","","","","","",22897,"","","",23741,"",20044,"","",20184,"","",21483,"","","","","",21595,22544,21145,"","","","",21458,"","",21373,22496,"","","","",20749,"",21124,"",21394,23158,21906,"","",21563,"",22887,"",20819,"",21565,"","","","","","",21057,"","",21266,22926,"","","","","",21359,21387,"","","","",21297,23337,21401,"","",20867,"","","","","","",20858,"","",21524,"",23462,"",23012,"","",22950,20742,"","","",21677,21587,21953,"",22247,23054,22604,"","","","",20406,21428,"","",21224,"",22465,21910,"","","","","",20542,21986,"","","",21580,"",21661,"","",21787,"","","","","","","",21100,"",23016,"","","","","","",21898,"","","","","","",21625,21803,20199,"",20790,21514,"",21763,"","","","","","","","","","","","","","",21747,"",22416,"",20424,"","","","",22884,"","","","","","",21828,21036,"",20807,"",22460,"","",20746,"",20210,"","","",21210,"",21484,20366,22639,21053,21100,"",21780,"","","","",21348,"","","","","",23127,21570,21024,"","","",20477,"","","","",21359,23386,"","","","","",21416,"",21620,"","","","","",20934,20892,"","","","","","",20504
-Bank Approach,28029,28991,"","","","",28949,"","","",28128,"","",28777,"",28629,28853,27946,"",29060,27448,"","","","","","","","","","","","","",29503,"",28612,"",28217,"","","","","","",28611,"",28621,"",30430,"","","",29086,"","","","",29933,29771,"","","","","","","","","","","","","",28519,"","","","","",29600,"","",29021,"","",27749,"","","","","",28627,27915,27557,"","","","",27702,"","",27832,28533,"","","","",28322,"",27719,"",29093,"",27641,"","",28225,"",29206,"",29550,"",29465,"","","","","","","","","",28809,28387,"","","","","",28195,28679,"","","","",28174,28704,28673,"","",28998,"","","","","","",29847,"","",28497,"","","","","","",28038,28925,"","","",28543,27910,28858,"",28503,"",27540,"","","","",28865,28838,"","",29150,"","",28534,"","","","","",28179,28769,"","","",28606,"",29314,"","",28413,"","","","","","","",28982,"","","","","","","","",29258,"","","","","","","",29452,29159,"",27655,29237,"",27585,"","","","","","","","","","","","","","",27936,"",29044,"",28622,"","","","","","","","","","","",28667,28104,"",28070,"",29346,"","","","",27817,"","","",29290,"",28669,27991,28404,28661,"","",27637,"","","","",29598,"","","","","","",28983,27671,"","","",28521,"","","","",27602,"","","","","","",27643,"","","","","","","",28671,28867,"","","","","","",27241
-Hostage Situation,32825,27000,"","","","",28635,"","","",25057,"","",31802,"",25527,"","","","","","","","","","","","","","","","","","","","",24808,"",28244,"","","","","","","","",28129,"","","","","",24676,"","","","","","","","","","","","","","","","","","","","","","","","","",28488,"","",25642,"","","","","","","","","","","","","","","",26824,"","",30214,24687,"","","","",28879,"",26464,"",30521,"",28613,"","",25539,"",24090,"","","",24982,"","","","","","","","","","",25841,"","","","","","","","","","","","","",27530,"","",29204,"","","","","","",28226,"","","","","","","","","",25419,26532,"","","",26068,"","","","","",29224,"","","","",29443,26685,"","",26412,"","","","","","","","","","","","","",24854,"",24333,"","",28009,"","","","","","","",28986,"","","","","","","","",26261,"","","","","","","","",28317,"",26468,30319,"",29879,"","","","","","","","","","","","","","",26973,"","","",26947,"","","","","","","","","","","",26180,26173,"","","",27538,"","","","",25964,"","","","","","","","",24925,"","","","","","","",31510,"","","","","","",26602,26194,"","","",26278,"","","","","","","","","","","",28231,"","","","","","","","",27689,"","","","","","",28300
{Episode 1}Stop the Bomb!,49126,51796,"","","","",48513,"","","",46376,"","","","",48372,"","","","","","","","","","","","","","","","","","","","",47718,"",49873,"","","","","","","","",49335,"","","","","",51593,"","","","","","","","","","","","","","","","","","","","","","","","","",47464,"","",50167,"","","","","","","","","","","","","","","",49017,"","","",47850,"","","","",52110,"",49255,"","","",49902,"","",46984,"","","","","",52007,"","","","","","","","","","",46630,"","","","","","","","","","","","","",49262,"","",49569,"","","","","","",49069,"","","","","","","","","",49485,51762,"","","",47958,"","","","","","","","","","",48310,"","","","","","","","","","","","","","","","","",48271,"",46293,"","",45122,"","","","","","","","","","","","","","","","",50643,"","","","","","","","",49957,"",49124,47136,"","","","","","","","","","","","","","","","",47397,"","","",48540,"","","","","","","","","","","",47590,48045,"","","",48734,"","","","",45935,"","","","","","","","",47513,"","","","","","","","","","","","","","",50592,"","","","",49253,"","","","","","","","","","","",47101,"","","","","","","","",48342,"","","","","","",46838
-Race to the Bugle,45048,50020,"","","","",44967,"","","","","","","","",45608,"","","","","","","","","","","","","","","","","","","","",44824,"",44461,"","","","","","","","",43174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44706,"","","","","","","","","","","","","","","",41664,"","","",42164,"","","","","","",45276,"","","",46389,"","",47633,"","","","","","","","","","","","","","","","",42155,"","","","","","","","","","","","","",42903,"","",39727,"","","","","","",39736,"","","","","","","","","",43131,"","","","","","","","","","","","","","","",45511,"","","","","","","","","","","","","","","","","","","","","","",39292,"","","","","","","","","","","","","","","","",46102,"","","","","","","","",47652,"",43100,40762,"","","","","","","","","","","","","","","","",40487,"","","",43205,"","","","","","","","","","","","",40825,"","","","","","","","",43410,"","","","","","","","",41084,"","","","","","","","","","","","","","","","","","","",42094,"","","","","","","","","","","","","","","","","","","","",42905,"","","","","","",39553
-Spidey vs. Scorpion!,14826,13179,"","","","",12980,"","","","","","","","",12977,"","","","","","","","","","","","","","","","","","","","",14140,"",12915,"","","","","","","","",14888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12838,"","","","","","","","","","","","","","","",14415,"","","",14031,"","","","","","",13391,"","","",13134,"","",12755,"","","","","","","","","","","","","","","","",13701,"","","","","","","","","","","","","",12772,"","",12921,"","","","","","",12826,"","","","","","","","","","","","","","","","","","","","","","","","","",14951,"","","","","","","","","","","","","","","","","","","","","","",13062,"","","","","","","","","","","","","","","","","","","","","","","","","",13093,"",13000,13232,"","","","","","","","","","","","","","","","",12985,"","","",12733,"","","","","","","","","","","","",13228,"","","","","","","","",12698,"","","","","","","","",12640,"","","","","","","","","","","","","","","","","","","",13741,"","","","","","","","","","","","","","","","","","","","",13140,"","","","","","",13235
-Police Chopper Chase,34940,36614,"","","","",37004,"","","","","","","","",37591,"","","","","","","","","","","","","","","","","","","","",34608,"",39144,"","","","","","","","",37972,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35952,"","","","","","","","","","","","","","","",33125,"","","",35594,"","","","","","",34976,"","","","","","",35453,"","","","","","","","","","","","","","","","",34999,"","","","","","","","","","","","","",37360,"","",36921,"","","","","","",37554,"","","","","","","","","","","","","","","","","","","","","","","","","",35820,"","","","","","","","","","","","","","","","","","","","","","",35032,"","","","","","","","","","","","","","","","","","","","","","","","","",34094,"",35547,36252,"","","","","","","","","","","","","","","","",35518,"","","",34326,"","","","","","","","","","","","",35770,"","","","","","","","",34689,"","","","","","","","",35607,"","","","","","","","","","","","","","","","","","","",34309,"","","","","","","","","","","","","","","","","","","","",37785,"","","","","","",33249
-Missile Attack,42002,40765,"","","","",41481,"","","","","","","","",41108,"","","","","","","","","","","","","","","","","","","","",40864,"",40690,"","","","","","","","",40811,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40962,"","","","","","","","","","","","","","","",41120,"","","",40731,"","","","","","",40836,"","","","","","",40810,"","","","","","","","","","","","","","","","",41054,"","","","","","","","","","","","","",41344,"","",40677,"","","","","","",40650,"","","","","","","","","","","","","","","","","","","","","","","","","",40887,"","","","","","","","","","","","","","","","","","","","","","",40710,"","","","","","","","","","","","","","","","","","","","","","","","","",40961,"",41477,41014,"","","","","","","","","","","","","","","","",40777,"","","",40717,"","","","","","","","","","","","",41005,"","","","","","","","",40430,"","","","","","","","",40521,"","","","","","","","","","","","","","","","","","","",40807,"","","","","","","","","","","","","","","","","","","","",40436,"","","","","","",38586
-Building Top Chase,44625,46497,"","","","",43567,"","","","","","","","",44938,"","","","","","","","","","","","","","","","","","","","",44958,"",45568,"","","","","","","","",44874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45102,"","","","","","","","","","","","","","","",46051,"","","",47826,"","","","","","",43663,"","","","","","",45319,"","","","","","","","","","","","","","","","",42953,"","","","","","","","","","","","","",41246,"","",43759,"","","","","","",43180,"","","","","","","","","","","","","","","","","","","","","","","","","",44970,"","","","","","","","","","","","","","","","","","","","","","",41942,"","","","","","","","","","","","","","","","","","","","","","","","","",45694,"",42243,44889,"","","","","","","","","","","","","","","","",44800,"","","","","","","","","","","","","","","","",45645,"","","","","","","","",40771,"","","","","","","","",41890,"","","","","","","","","","","","","","","","","","","",43987,"","","","","","","","","","","","","","","","","","","","",44655,"","","","","","",45880
-Scale the Griders,29282,28922,"","","","",28499,"","","","","","","","",29439,"","","","","","","","","","","","","","","","","","","","","","",31121,"","","","","","","","",32874,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29516,"","","","","","","","","","","","","","","",29265,"","","",28958,"","","","","","",29213,"","","","","","",28676,"","","","","","","","","","","","","","","","",28994,"","","","","","","","","","","","","",28081,"","",30099,"","","","","","",28689,"","","","","","","","","","","","","","","","","","","","","","","","","",28942,"","","","","","","","","","","","","","","","","","","","","","",28625,"","","","","","","","","","","","","","","","","","","","","","","","","",28563,"",28474,28596,"","","","","","","","","","","","","","","","",29440,"","","","","","","","","","","","","","","","",28234,"","","","","","","","",28377,"","","","","","","","",27948,"","","","","","","","","","","","","","","","","","","",28138,"","","","","","","","","","","","","","","","","","","","",28140,"","","","","","",20373
