Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Tutorial,28983,29414,28662,28611,28530,29001,28714,"",29287,29061,28485,29450,"",30655,31230,"",28924,28652,28888,28387,28747,28869,"","",28589,28818,"",28933
Marine Bike Races,127032,127100,127244,126830,127787,"",126921,"",127166,126567,126715,130349,"",126314,126141,"",126276,126515,126061,126441,126002,126093,"","",126066,125949,"",126531
Scuba Diving,"","",94452,"",98569,"",95214,"",96333,98458,96701,"","","",90217,"","",97311,92737,89810,"",89020,"","","",96987,"",94837
Surfing,"","",84018,"",83521,"",80897,"",81933,80925,81098,"","","",81075,"","","",80397,80385,"",79821,"","","",,"",80585
ATV Tricks,"","",79442,"",78805,"",79347,"",79427,78948,79109,"","","",77887,"","","",79074,78261,"",79038,"","","",158176,"",78294
Mini Golf,"","",116049,"",115697,"",111680,"",118665,"",116342,"","","",124352,"","","",112412,107249,"",105817,"","","",104413,"",104161
Wheel Slider,"","",124012,"",124764,"",129970,"",122387,"",122069,"","","",121612,"","","",121099,123823,"",121196,"","","",119689,"",119211
Hang Gliding,"","",101060,"",99910,"",99697,"",99658,"",99973,"","","",98799,"","","",97625,97953,"",98296,"","","",97511,"",96978
Grind Master,"","",62648,"",62994,"",66156,"",63732,"",62328,"","","",61958,"","","",62317,62123,"",61907,"","","",61520,"",61877
Bucket Ball,"","",127188,"",127303,"",127067,"",126293,"",127146,"","","",126208,"","","",126891,126077,"",126550,"","","",126345,"",126222
Power Hitter,"","",106655,"",107042,"",106763,"",106481,"",107024,"","","",105990,"","","",105274,105236,"",106905,"","","",102545,"",103027
Power Boxer,"","",72166,"",71264,"",71937,"",70589,"",70712,"","","",70284,"","","",72680,70053,"",69578,"","","",69573,"",69599
Moguls,"","","","","","","","","","","","","","",114586,"","","",113366,115207,"",113174,"","","",113764,"",113274
Snow Races,"","","","","","","","","","","","","","",105892,"","","",105424,106222,"",104626,"","","",105052,"",105487
Ice Fishing,"","","","","","","","","","","","","","",120853,"","","",119825,119389,"",119380,"","","",119120,"",
Ski Jumping,"","","","","","","","","","","","","","",87685,"","","",84767,86421,"",88430,"","","",87063,"",205315
Snow Tricks,"","","","","","","","","","","","","","",84040,"","","",83976,83861,"",83867,"","","",83721,"",83648
Dogsled,"","","","","","","","","","","","","","",119945,"","","",116591,117064,"",116632,"","","",116272,"",116646
Snowmobile Tricks,"","","","","","","","","","","","","","",83884,"","","",83985,83136,"",83983,"","","",84062,"",83157
Snowball Fight,"","","","","","","","","","","","","","","","","","",108144,94435,"",93960,"","","",91728,"",88382
Villa%,"","","","","","",122809,"","","",126095,"","","","","","","",120646,120388,"",121483,"","","",120484,"",121101
