Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
-Hooch's Hoops Hassle,"","","",579063,571567,"","",564913,"",563891,"",563190,"",555617,564884,560086,"",555448,,"",560836,"",553957,"",619099,"","",568791,"",588114,"","",579718,"",556394,"",562178,542829,"",552312,"","",547977,545070,540443,551125,"",544992,"",,"",549765,"",,553385,536686,"","",549386
-Flitwick's Flying Formula,"","","",137958,137409,"","",,"",140798,"",137016,"",138507,139433,,"",,692699,"",139787,"",139252,"","","","",134515,"",135043,"","",134312,"",135462,"",,132483,"",133421,"","",132781,136003,153719,135178,"",135620,"",,"",140232,"",680888,132106,139608,"","",
-Bitch smackin,"","","",225962,212675,"","",368015,"",244559,"",217206,"",217816,220549,,"",351680,244133,"",204913,"",200611,"","","","",207778,"",210996,"","",195422,"",200924,"",332431,185369,"",206840,"","",188444,202932,201578,185411,"",218779,"",882567,"","","",197922,192657,189517,"","",319333
-Quidditch practice,"","","",402713,402682,"","",395960,"",393059,"",392181,"",385631,383329,729729,"","",384522,"",386943,"",381962,"","","","",379466,"","","","",488489,"",,"",384670,380955,"",383301,"","","",388160,"",,"",392951,"",380355,"","","",377392,"",389021,"","",393854
-Fire Seeds,"","","",668045,723511,"","",647782,"","","",612752,"",639125,"",680446,"","",696175,"",587169,"",579528,"","","","",666019,"","","","",608559,"",956052,"",,,"",,"","","",588135,"",,"",576142,"",548735,"","","",,"",597139,"","",
-#InTheNickOfTime,"","","","","","","","","","","","","","","","","","","","",440225,"","","","","","","","","","","",435163,"",434780,"",1090874,1016500,"",964551,"","","","","",1379098,"",435850,"","","","","",,"",428151,"","",1007741
-Cauldron Cakewalk,"","","",,,"","","","","","","","","","","","","",,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","",
-Verdimilho,"","","",,,"","","","","","",276413,"",278793,"",,"","",,"",180873,"",179244,"","","","",,"","","","",,"",,"",,,"",,"","",,"","",141095,"",178008,"",,"","","",1999977,"","","","",139317
-Cauldrons,"","","",,,"","","","","","",535573,"",512934,"",,"","",1516513,"",518953,"",519898,"","","","",751118,"","","","",758957,"",1591092,"",711970,742849,"",698983,"","",740953,"","",540160,"",511901,"",699901,"","","",600163,"","","","",585535
-Transfiguration,"","","",,2182466,"","",,"",250871,"",,"",245962,240837,972294,"","",,"",247797,"",,"","","","",,"","","","",224027,"",,"",,232852,"",222522,"","",229635,"","",,"",,"",247925,"","","",252675,"","","","",
-PPP (Peeves' Parcel Pursuit),"","","",2310288,401779,"","",556854,"",,"",570112,"",341393,322664,439264,"","",555687,"",,"",580959,"","","","",560145,"","","","",330564,"",571658,"",578028,332630,"",,"","",329801,"","",555587,"",611124,"",368440,"","","",313015,"","","","",564272
-(S)Trolling Around,"","","",565686,488306,"","",547626,"",856921,"",670254,"",486032,,481918,"","",481835,"",797248,"",488391,"","","","","","","","","",476913,"",476636,"",804290,477541,"",817647,"","",474921,"","",474229,"",482864,"",540346,"","","",473033,"","","","",487672
-Ravenclaw,"","","",192270,198521,"","",189375,"",188277,"",183239,"",184267,675805,,"","",,"",183365,"",181845,"","","","","","","","","","","",179217,"",184034,181141,"",182166,"","",189667,"","",182108,"",183945,"",178951,"","","",188080,"","","","",175392
-Knuts,"","","",235788,239567,"","",233494,"",346387,"",342576,"",238159,233017,422569,"","",524829,"",235151,"",234626,"","","","","","","","","","","","","",265987,232642,"",229184,"","",235475,"","","","",,"",227237,"","","",229183,"","","","",231323
-Deja vu,"","","",616721,205517,"","",345705,"",346446,"",344194,"",204019,208066,206669,"","",201409,"",208689,"","","","","","","","","","","","","","","","",202486,"",339794,"","",207075,"","","","",437702,"",338277,"","","",200583,"","","","",204223
-Get Grin-got,"","","",257661,256856,"","",257858,"",425964,"","","",417279,"",264011,"","",259827,"",253091,"","","","","","","","","","","","","","","","","","",254940,"","",262679,"","","","",414012,"",248649,"","","",414222,"","","","",251837
-Griffin was here,"","","",298201,242947,"","",289710,"",301851,"","","",255152,"",276197,"","",255181,"",265079,"","","","","","","","","","","","","","","","","","",248652,"","",271279,"","","","",303145,"",232237,"","","",260514,"","","","",236346
-Forest (40),"","","",332962,,"","",336484,"",348416,"","","",330939,"",323256,"","",332846,"",343384,"","","","","","","","","","","","","","","","","","",327575,"","",371271,"","","","",320757,"",325480,"","","",329762,"","","","",327404
"-Fluffy (secret, 2 portr!)","","","",588719,833321,"","",492223,"",597831,"","","",430765,"",440450,"","",455882,"",514530,"","","","","","","","","","","","","","","","","","",683348,"","",755336,"","","","",425188,"",471371,"","","",448226,"","","","",432950
-Devil's Snare,"","","",94225,101145,"","",108350,"",129490,"","","",92198,"",,"","",89774,"",93005,"","","","","","","","","","","","","","","","","","",99512,"","",,"","","","",89425,"",89686,"","","",98279,"","","","",99683
-Key,"","","",119474,119647,"","",121483,"",120318,"","","",127774,"",213405,"","",122554,"",117330,"","","","","","","","","","","","","","","","","","",201283,"","",219124,"","","","",127204,"",122209,"","","",120001,"","","","",126316
-Chess,"","","",202930,205577,"","",201053,"",201493,"","","",201468,"",,"","",210245,"",217866,"","","","","","","","","","","","","","","","","","",202355,"","",203745,"","","","",202658,"",200695,"","","",202312,"","","","",202859
-WHIP OMEGALUL,"","","",795851,648657,"","",425282,"",489549,"","","",467280,"",642142,"","",478834,"",396446,"","","","","","","","","","","","","","","","","","",506799,"","",406353,"","","","",396179,"",394101,"","","",460802,"","","","",372487
-Ghoul,"","","",276205,285571,"","",285199,"","","","","",303438,"",281792,"","","","",277535,"","","","","","","","","","","","","","","","","","",272983,"","",272464,"","","","","","",285551,"","","",272417,"","","","",271868
-Puffskein Card (1),"","","",,199014,"","",,"","","","","",205922,"",,"","","","",,"","","","","","","","","","","","","","","","","","",201103,"","",197101,"","","","","","",202575,"","","",205520,"","","","",
-YEET the gnomes,"","","",462396,144592,"","",549493,"","","","","",371918,"",401918,"","","","",501427,"","","","","","","","","","","","","","","","","","",145284,"","",370022,"","","","","","",260475,"","","",149962,"","","","",635760
-Wizarding Duels,"","","",183069,183754,"","",,"","","","","",175081,"",160614,"","","","",168402,"","","","","","","","","","","","","","","","","","",170263,"","",,"","","","","","",174439,"","","",175256,"","","","",151208
-Ron (2),"","","",,290685,"","",464240,"","","","","",373372,"",305410,"","","","",279762,"","","","","","","","","","","","","","","","","","",296818,"","",447490,"","","","","","",302022,"","","",296080,"","","","",295026
-lFlo203,"","","",540263,285251,"","",264024,"","","","","",258781,"",,"","","","",258355,"","","","","","","","","","","","","","","","","","",205966,"","",204143,"","","","","","",201972,"","","",203756,"","","","",
-Sean's Freedom Flier,"","","",240187,241614,"","",235311,"","","","","","","",439539,"","","","",238158,"","","","","","","","","","","","","","","","","","",227359,"","",227900,"","","","","","",222993,"","","",233614,"","","","",433383
-Whomping Willow,"","","",183407,205521,"","",181256,"","","","","","","",177677,"","","","",,"","","","","","","","","","","","","","","","","","",208961,"","","","","","","","","",176360,"","","",,"","","","",
-Bookcase 1 (5),"","","",213575,215548,"","",218702,"","","","","","","",214851,"","","","",364945,"","","","","","","","","","","","","","","","","","",211496,"","","","","","","","","",213279,"","","",382537,"","","","",
-I hate Books (6),"","","",,217716,"","",,"","","","","","","",158711,"","","","",,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","",181172,"","","",181142,"","","","",
