Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms)
-Deku Forest,"","","","",137341,"","",137530,"","","","","","","","","","","","","",138219,"","","","","",136778,"","","","",136142,"","","","","","","","","","","",137284,"",136497,"","","",134535,"","",136643,"","",135355,"","","",138077,"","","","","",136454,"","","","",137804,"","","","",137678,"","","","","","",135135,"","","",136973,"","","","",136424,"",137856,"",136475,"","","","","","",135593,"",136318,"","","","",136698,"","","",135710,"",135300,"",135549,"","","","",135396,"",134841,"",134660,"",138095,"",134707,"",136208,"",136116,"",136266,135690,"","","","",135747,"","","","",134741,"",133226,"","","","","","","","","",137297,"",134795,"","",133304,"","","","","","",134560,"","","","","","",135035,"","","","",136033,"",137568,"",135646,"",136367,"","","","","",133935,"","","","","","",137866,"",135619,"",136232,"","","",136162,"",134592,130124,"","",134761,"",133460,133893,"","",132158,"",133461,"","","","",134074,"","",133377,"","",131502,"","","","","",135228,130234,136166,"","","",132869,"",131144,"","","",131768,133549,"","","",134122,"","",132745,"","","","","","","",133795,"","","",132892,"",134898,132423,"",132929,"","",134298,"","",134833,132170,138097,"",132877,132008
-Buzz Blob cave,"","","","",176571,"","",179149,"","","","","","","","","","","","","","","","","","","",174075,"","","","",175776,"","","","","","","","","","","",170058,"","","","","",169253,"","","","","",172269,"","","","","","","","","",172078,"","","","","","","","","","","","","","","","","","","","",173697,"","","","",172697,"","","",173078,"","","","","","",172206,"","","","","","","","","","","","",173551,"",170692,"","","","",170764,"",169303,"",169073,"",168749,"",171972,"",179504,"",172240,"","","","","","","",169698,"","","","","","",170036,"","","","","","","","","",167439,"",171413,"","",168287,"","","","","","","","","","","","","","","","","","",173553,"",169833,"",167040,"",170353,"","","","","",169825,"","","","","","",166699,"","","","","","","","","","",168632,"","","","","","","","","","","","","","","","","","",168992,"","",169246,"","","","","",168524,"",167817,"","","",166900,"",170706,"","","",167438,168012,"","","","","","",172638,"","","","","","","",172022,"","","",168156,"",169786,"","",168927,"","",169089,"","",167136,167429,166406,"",165684,170978
-Moblin Base,"","","","",224271,"","","","","","","","","","","","","","","","","","","","","","",223603,"","","","",219889,"","","","","","","","","","","","","","","","","",228298,"","","","","",218012,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224180,"","","","","","",227065,"","","","","","","","","","","","",219278,"",231402,"","","","",220634,"",224098,"",226860,"",217069,"",213208,"","","",221005,"","","","","","","",221891,"","","","","","",213664,"","","","","","","","","",226829,"",227137,"","","","","","","","","","","","","","","","","","","","","",217262,"",222448,"",218368,"","","","","","","","","","","","","","","","","","","","","","","","","",214793,"","","","","","","","","","","","","","","","","","","","","",213976,"","","","","","","","","","","",211196,"",207494,"","","","","","","","","","","","","","","","","","","",210220,"","","","","",211670,"","","","","",210481,"","",226087,226048,"","",216864,242110
{Woodlands}Forest Temple,"","","","",262571,"","","","","","","","","","","","","","","","","","","","","","",256172,"","","","",259105,"","","","","","","","","","","","","","","","","","","","","","","",252253,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",264795,"","","","","","","","","","","","","","","","","","","",264382,"",251857,"","","","",259606,"",263428,"",267574,"",260173,"",257446,"","","","","","","","","","","",245609,"","","","","","","","","","","","","","","","",248334,"",256784,"","","","","","","","","","","","","","","","","","","","","",265911,"","","",254343,"","","","","","","","","","","","","","","","","","","","","","","","","",254012,"","","","","","","","","","","","","","","","","","","","","",252861,"","","","","","","","","","","",246385,"","","","","","","","","","","","","","","","","","","","","",270698,"","","","","",252037,"","","","","",257749,"","","",252280,"","",243567,255236
-Secret Fortress,"","","","",199837,"","","","","","","","","","","","","","","","","","","","","","","","","","","",223124,"","","","","","","","","","","","","","","","","","","","","","","",203757,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204793,"",193515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194831,"",192684,"","","","","","","","","","","","","","","","","","","","","","","","","",184953,"","","","","","","","","","","","","","","","","","","","","","","","","",195353,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186973,"","","","","","","","","","","","","","","","","","","","","","","","","","","",181658,"","","","","",181309,"","","","","","",177437,214242
-Abyss of Agony,"","","","",253087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270979,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",251898,"",272691,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",249216,"","","","","","","","","","","","","","","","","","","","","","","","","",239799,"","","","","","","","","","","","","","","","","","","","","","","","","",221471,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221807,"","","","","","","","","","","","","","","","","","","","","","","","","","","",252558,"","","","","",238626,"","","","","","",235877,243089
-Cove of transition,"","","","",183723,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180090,"",169021,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179712,"","","","","","","","","","","","","","","","","","","","","","","","","",164895,"","","","","","","","","","","","","","","","","","","","","","","","","",160499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162308,"","","","","","","","","","","","","","","","","","","","","","","","","","","",163078,"","","","","",157452,"","","","","","",163507,162011
{Riverside}Water temple,"","","","",275292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",357471,"",298564,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297503,"","","","","","","","","","","","","","","","","","","","","","","","","",271570,"","","","","","","","","","","","","","","","","","","","","","","","","",271997,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281164,"","","","","","","","","","","","","","","","","","","","","","","","","","","",291100,"","","","","",279599,"","","","","","",279414,295299
-Blazing Trial,"","","","",242486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225776,"","","","","","","","","","","","","","","","","","","","","","","","","",230974,"","","","","","","","","","","","","","","","","","","","","","","","","",214745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207210,"","","","","","","","","","","","","","","","","","","","","","","","","","","",208208,"","","","","",213021,"","","","","","",206024,200170
-Hinox mine,"","","","",270868,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299473,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268704,"","","","","","","","","","","","","","","","","","","","","","","","","",261752,"","","","","","","","","","","","","","","","","","","","","","","","","",285932,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",269437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291132,"","","","","","",258869,254045
