Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
kill me (9),,"","","","","",451014,"","",452753,"","","","","","","","","","","","","","","","","","",462175,"","","","","","",453020,"","","","",453822,467037,463835,"","","","","","",452870,"","","",439805,"","","","","","","","",445043,"","","","","","","","","","","","","","","","","","","","","","",452596
Key 1 (12),,"","","","","",226055,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",224811,"","","","",223426,"",226034,"","","","","","","","","","","","","","","","","","","",213584,"","","","","","","","","","","","","","","","","","","","","","",215428
CCM (18),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",309604,"","","","",324047,"",281449,"","","","","","","","","","","","","","","","","","","",280212,"","","","","","","","","","","","","","","","","","","","","","",307288
BBH (20),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105586,"","","","",100386,"",102179,"","","","","","","","","","","","","","","","","","","",106485,"","","","","","","","","","","","","","","","","","","","","","",99188
SSL (24),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156978,"","","","",149122,"",151058,"","","","","","","","","","","","","","","","","","","",160980,"","","","","","","","","","","","","","","","","","","","","","",150376
LLL (30),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256404,"","","","",231805,"",250412,"","","","","","","","","","","","","","","","","","","",238192,"","","","","","","","","","","","","","","","","","","","","","",240933
HMC (35),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218242,"","","","",240476,"","","","","","","","","","","","","","","","","","","","","",236457,"","","","","","","","","","","","","","","","","","","","","","",209945
DDD (39),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186649,"","","","",194219,"","","","","","","","","","","","","","","","","","","","","",198120,"","","","","","","","","","","","","","","","","","","","","","",182666
Key 2 (40),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158719,"","","","","","","","","","","","","","","","","","","","","","","","","","",143776,"","","","","","","","","","","","","","","","","","","","","","",174985
WDW (45),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263610,"","","","","","","","","","","","","","","","","","","","","","","","","","",327184,"","","","","","","","","","","","","","","","","","","","","","",255774
THI (48),,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",139139,"","","","","","","","","","","","","","","","","","","","","","","","","","",141863,"","","","","","","","","","","","","","","","","","","","","","",148930
