Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Caught on Camera,"",22064
Guarded,"",21873
Crossed Wires,"",20400
Three for All,"",35695
innocent,"",33633
Industrial Espionage,"",57729
intex,"",25712
The Prototype,"",43199
Acquisitions,"",39537
The Trace,"",37264
the recording,"",24320
The Collins Case,"",34224
The DataSec Recording,"",41281
The Morgue,"",78912
The Suspect,"",24467
The Room,"",49104
The Plant,"",36941
The Truth,"",41377
Test Lab,"",67440
Come and fucking get me.,"",40480
