Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms)
Escape!,78459,79021,79084,78475,79421,81137,82352,81051,"","",81432,80404,80217,80402,79770,79514,"",78513,79453,79000,80843,79841,80278,79670,80324,78361,79626,80335,79810,79455,80529,"",84529,83011,79599,"",79033,78856,"",78072,80749,79931,"",81893,79439,80388,"",78752,83118,78673,"",78779,80019,81797,"","",80830,82058,80952,82373,"",79891,80422,79541,79902,79657,81032,81816,82656,80127,80726,81071,80171,82886,79985,79913,79248,78395,"",78316,76639,77217,77999,77269,78984,78330,77219,77923,79189,79524,82617,78158,79831,"",76980,78247,77305,77277,77199,81354,79806,79670,83362,78635,"",77727,"",76435,77186,78079,"",80387,"",80140,78344,76547,85839,79341,"",78219,88780,77504,"",78293,80002,"",79067,77951,78215,78498,78376,78107,77449,78236,77719,"",77638,78110,77983,"","",79612,80030,"",76856,"","","",77140,76627,"",77955,"",77182,79483,81190,78607,78569,77304,78773,"",77026,77298,"",75916,"",75359,84794,"",75613,76631,"",76141,76400,"",75700,75922,76298,76423,75404
Castle Keep,103881,97280,99902,100475,103010,105827,99009,100243,"","",102317,98488,101777,100672,"",98094,"",100751,"",104030,99482,100319,"",96999,97034,101323,102828,100336,105644,"",100606,"",100895,"",102236,"",104712,94255,"","",103609,116485,"","",118047,100702,"",98918,"",108580,"",95374,97875,"","","",96774,106725,"",98577,"",100608,105042,101157,99375,100123,103198,101279,"",103493,105751,"","",97705,100237,"",100719,"","","",95700,96736,97920,"",99360,96589,99854,96924,100547,94269,101067,"","","",95546,96779,93141,100051,"",98758,99411,"",105947,"","","","",99390,"",98186,"","","",97185,93811,96263,95530,98264,"",104594,96544,"","","","","","",98750,"",97319,98322,"","",95407,98779,"","",99026,97235,"","",99238,98217,"",99615,"","","","","","",99816,"","",100817,106471,95549,95509,95167,95663,"",95468,97371,"",97948,"",98090,97391,"",95683,"","",94312,96153,"","",96403,"","",94295
Tram Ride,"","",135360,121265,124093,132154,124011,119624,"","",132547,142870,137494,129518,"","","",128252,"","",122816,125756,"","",126807,121222,122114,123386,125761,"",130657,"",128436,"",126699,"",127462,127764,"","",126016,120872,"","","",118531,"",118285,"",121813,"",126181,"","","","",115951,125592,"",125842,"",123323,"",120467,"","","","","",121550,123156,"","",130532,127274,"",120560,"","","",125332,121685,"","",117181,"",114590,"",118995,"",123663,"","","",114090,116607,122640,"","",119024,118349,"","","","","","",142187,"","","","","",120686,123574,123389,118300,"","",124512,117249,"","","","","","","","",116541,123156,"","",113667,"","","",126205,"","","",114424,117102,"","","","","","","","","","","","",115117,119211,123312,113324,114216,"","",119613,"","","",117469,119762,"",118828,"","",125513,"","","","","","",117468
Village,"","",91696,87810,91214,94546,96561,92278,"","",91417,"",92923,91602,"","","",95278,"","",90651,94252,"","","",90291,89378,91133,96623,"",92278,"",91939,"","","","","","","",94759,95107,"","","",91120,"",93216,"",92589,"",91745,"","","","",92204,133783,"",91138,"","","","","","","","","",93656,"","","",96321,"","","","","","",90132,89330,"","",89583,"",88847,"","","",87374,"","","",87716,89550,89152,"","",88216,87708,"","","","","","","","","","","","",88259,90534,91935,92430,"","",87002,87422,"","","","","","","","",90151,90156,"","",88700,"","","",89980,"","","",91342,89442,"","","","","","","","","","","","",88606,88599,92081,89223,91508,"","",91344,"","","",88174,88503,"",86748,"","",89529,"","","","","","",88859
Catacombs,"","","",116501,"",102061,113579,109752,"","",123956,"",110762,114608,"","","","","","",101457,"","","","",111153,104076,"","","",106268,"",104596,"","","","","","","","","","","","",135251,"",100415,"",114638,"",103470,"","","","",107215,"","",104626,"","","","","","","","","","","","","",95180,"","","","","","",99358,91342,"","","","",102495,"","","",98202,"","","",108861,98465,90251,"","","","","","","","","","","","","","","","",101050,"",96611,92626,"","",109062,106670,"","","","","","","","","",95451,"","",98592,"","","","","","","",94123,92700,"","","","","","","","","","","","",100929,88575,"",99459,100527,"","",102523,"","","",96479,"","",92326,"","","","","","","","","",88091
Crypt,"","","",138934,"",138044,137668,135454,"","",140449,"",135437,141285,"","","","","","",131806,"","","","","",137611,"","","",137793,"",132963,"","","","","","","","","","","","",141815,"",135144,"",138243,"",138407,"","","","",133471,"","",133089,"","","","","","","","","","","","","",140847,"","","","","","",130561,141372,"","","","",144125,"","","","","","","",128333,138637,128187,"","","","","","","","","","","","","","","","",135372,"","",134950,"","",135541,133546,"","","","","","","","","",138169,"","",131544,"","","","","","","",128751,141834,"","","","","","","","","","","","",127118,135056,"","",129908,"","",129090,"","","",132215,"","",135642,"","","","","","","","","",127670
The Defiled Church,"","","",93482,"",104920,98015,103554,"","",106558,"",105510,105544,"","","","","","",111372,"","","","","",97453,"","","",105700,"",108578,"","","","","","","","","","","","",109631,"",101433,"",98658,"",100558,"","","","",100159,"","",102533,"","","","","","","","","","","","","",102953,"","","","","","",103404,97704,"","","","",98688,"","","","","","","",98992,94850,97697,"","","","","","","","","","","","","","","","",93890,"","",100358,"","","",110127,"","","","","","","","","",99075,"","",98640,"","","","","","","",96884,93965,"","","","","","","","","","","","",102607,97128,"","",95186,"","",97822,"","","",98139,"","",92511,"","","","","","","","","",95407
Tomb,"","","",94875,"",99420,100479,111162,"","",105223,"",104441,118401,"","","","","","","","","","","","",105635,"","","",100610,"",105542,"","","","","","","","","","","","",100656,"",99924,"",105370,"",100599,"","","","",100281,"","",104515,"","","","","","","","","","","","","",106184,"","","","","","","",96216,"","","","",94253,"","","","","","","",100085,97353,93920,"","","","","","","","","","","","","","","","",100718,"","",102937,"","","",99541,"","","","","","","","","",99329,"","",97951,"","","","","","","",99581,105890,"","","","","","","","","","","","",103020,101465,"","",94464,"","",97980,"","","",102720,"","",105436,"","","","","","","","","",100967
Forest Compound,"","","",185762,"","",181313,182819,"","",183696,"","",183157,"","","","","","","","","","","","",181035,"","","",186245,"",183148,"","","","","","","","","","","","","","",188821,"",183734,"",182551,"","","","",182875,"","",180466,"","","","","","","","","","","","","",183312,"","","","","","","",181651,"","","","","","","","","","","","",177992,"",178395,"","","","","","","","","","","","","","","","",178402,"","","","","","","","","","","","","","","","",178060,"","",186125,"","","","","","","",179901,177546,"","","","","","","","","","","","","",180218,"","","","","",178812,"","","",187656,"","",181076,"","","","","","","","","",177981
Rocket Base,"","","",157779,"","",146548,156797,"","",144528,"","",144511,"","","","","","","","","","","","",152882,"","","",150857,"",161815,"","","","","","","","","","","","","","",146845,"",143332,"",144528,"","","","",139366,"","",144588,"","","","","","","","","","","","","",160262,"","","","","","","",148217,"","","","","","","","","","","","",136046,"",143543,"","","","","","","","","","","","","","","","",139577,"","","","","","","","","","","","","","","","",144346,"","",145485,"","","","","","","",147735,137994,"","","","","","","","","","","","","",139465,"","","","","",139241,"","","",143500,"","",139736,"","","","","","","","","",152158
Radar Installation,"","","",81575,"","",75807,"","","",82127,"","",76606,"","","","","","","","","","","","",81358,"","","",76701,"",76117,"","","","","","","","","","","","","","",83508,"",76288,"",76765,"","","","",74746,"","",99531,"","","","","","","","","","","","","",75469,"","","","","","","",73689,"","","","","","","","","","","","",72810,"",71768,"","","","","","","","","","","","","","","","",74329,"","","","","","","","","","","","","","","","","","","",73636,"","","","","","","",73091,73280,"","","","","","","","","","","","","",78530,"","","","","",72325,"","","",76089,"","","","","","","","","","","","",75526
Air Base Assault,"","","",152314,"","",152849,"","","",150416,"","",161189,"","","","","","","","","","","","",151849,"","","",150296,"",151711,"","","","","","","","","","","","","","",148100,"",143903,"",148106,"","","","",153747,"","",152050,"","","","","","","","","","","","","",168449,"","","","","","","",141856,"","","","","","","","","","","","",154610,"",139499,"","","","","","","","","","","","","","","","",146866,"","","","","","","","","","","","","","","","","","","",161138,"","","","","","","",146160,151717,"","","","","","","","","","","","","",168958,"","","","","",141124,"","","",150374,"","","","","","","","","","","","",140574
Kugelstadt,"","","",147903,"","",149537,"","","",151265,"","",149435,"","","","","","","","","","","","",150416,"","","","","",160182,"","","","","","","","","","","","","","",157632,"",154638,"",151612,"","","","",150531,"","",155635,"","","","","","","","","","","","","",157068,"","","","","","","",151810,"","","","","","","","","","","","",159272,"",155052,"","","","","","","","","","","","","","","","",155185,"","","","","","","","","","","","","","","","","","","",148028,"","","","","","","",150713,154754,"","","","","","","","","","","","","","","","","","","",147418,"","","",149884,"","","","","","","","","","","","",145126
The Bombed Factory,"","","",36335,"","",39642,"","","",36825,"","",36606,"","","","","","","","","","","","",36558,"","","","","",37491,"","","","","","","","","","","","","","",43266,"",35787,"",35733,"","","","",39514,"","",39002,"","","","","","","","","","","","","","","","","","","","","",39482,"","","","","","","","","","","","",35531,"",36780,"","","","","","","","","","","","","","","","",35016,"","","","","","","","","","","","","","","","","","","",34109,"","","","","","","",33611,35118,"","","","","","","","","","","","","","","","","","","",33535,"","","",32999,"","","","","","","","","","","","",33326
The Trainyards,"","","",73272,"","",64925,"","","",58982,"","",57374,"","","","","","","","","","","","",57346,"","","","","",65198,"","","","","","","","","","","","","","",58652,"",59314,"",56215,"","","","",58361,"","",64153,"","","","","","","","","","","","","","","","","","","","","",58693,"","","","","","","","","","","","",55131,"",60327,"","","","","","","","","","","","","","","","",58249,"","","","","","","","","","","","","","","","","","","",55845,"","","","","","","",101670,"","","","","","","","","","","","","","","","","","","","",55533,"","","",59705,"","","","","","","","","","","","",57155
Secret Weapons Facility,"","","",110220,"","",122670,"","","",120999,"","",110542,"","","","","","","","","","","","",111403,"","","","","","","","","","","","","","","","","","","","",111608,"",116480,"",113952,"","","","",115712,"","",111310,"","","","","","","","","","","","","","","","","","","","","",117586,"","","","","","","","","","","","","","",109984,"","","","","","","","","","","","","","","","",108412,"","","","","","","","","","","","","","","","","","","",108963,"","","","","","","",107441,"","","","","","","","","","","","","","","","","","","","",107198,"","","",110907,"","","","","","","","","","","","",110300
Ice Station Norway,"","","",71812,"","","","","","",72926,"","",71000,"","","","","","","","","","","","",69732,"","","","","","","","","","","","","","","","","","","","",78517,"",70826,"",72890,"","","","",67956,"","",70455,"","","","","","","","","","","","","","","","","","","","","",71111,"","","","","","","","","","","","","","",68537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66439,"","","","","","","",73036,"","","","","","","","","","","","","","","","","","","","",71546,"","","",71338,"","","","","","","","","","","","",68120
X-Labs,"","","",110089,"","","","","","",131493,"","",91204,"","","","","","","","","","","","",93107,"","","","","","","","","","","","","","","","","","","","",90409,"",94792,"",94683,"","","","",95230,"","",99746,"","","","","","","","","","","","","","","","","","","","","",88530,"","","","","","","","","","","","","","",102447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88447,"","","","","","","","","","","","","","","","","","","","","","","","",89223,"","","","","","","","","","","","",87839
Super Soldier,"","","",93981,"","","","","","",89500,"","",85468,"","","","","","","","","","","","",97379,"","","","","","","","","","","","","","","","","","","","",84212,"",85226,"",103535,"","","","",92560,"","",96090,"","","","","","","","","","","","","","","","","","","","","",93154,"","","","","","","","","","","","","","",91748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85301
Bramburg Dam,"","","",67092,"","","","","","",72966,"","",72031,"","","","","","","","","","","","",73809,"","","","","","","","","","","","","","","","","","","","",72110,"",78671,"",77323,"","","","",74765,"","",77873,"","","","","","","","","","","","","","","","","","","","","",72688,"","","","","","","","","","","","","","",69248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70902
Paderborn Village,"","","",81079,"","","","","","",84875,"","",80619,"","","","","","","","","","","","",78809,"","","","","","","","","","","","","","","","","","","","",79373,"",89820,"",88512,"","","","",84641,"","",84739,"","","","","","","","","","","","","","","","","","","","","",76464,"","","","","","","","","","","","","","",76745,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79230,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78716
Chateau Schufstaffel,"","","",80748,"","","","","","",88466,"","",80753,"","","","","","","","","","","","",81654,"","","","","","","","","","","","","","","","","","","","",85312,"",84184,"","","","","","",79858,"","",77652,"","","","","","","","","","","","","","","","","","","","","",77100,"","","","","","","","","","","","","","",77485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80234
Unhallowed Ground,"","","",68303,"","","","","","",89233,"","",73728,"","","","","","","","","","","","",118220,"","","","","","","","","","","","","","","","","","","","","","",90799,"","","","","","",74580,"","",127597,"","","","","","","","","","","","","","","","","","","","","",67258,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68860
The Dig,"","","",78384,"","","","","","",80562,"","",80750,"","","","","","","","","","","","",80577,"","","","","","","","","","","","","","","","","","","","","","",92263,"","","","","","",80763,"","",79621,"","","","","","","","","","","","","","","","","","","","","",77987,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78092,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76918
Return to Castle Wolfenstein,"","","",107935,"","","","","","",110484,"","",107047,"","","","","","","","","","","","",111231,"","","","","","","","","","","","","","","","","","","","","","",110719,"","","","","","",123315,"","",116715,"","","","","","","","","","","","","","","","","","","","","",103759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",103579
Heinrich,"","","",61658,"","","","","","",65320,"","",63531,"","","","","","","","","","","","",63235,"","","","","","","","","","","","","","","","","","","","","","",63708,"","","","","","",61665,"","",69523,"","","","","","","","","","","","","","","","","","","","","",61280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59396,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58001
