Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Mario Kart Stadium,154496,138496,135559,150514,144020,143530,143163,139265,"","","",141690,"",140958,140001,147098,134652
Water Park,168153,"",159176,"","","","",153136,"","","",143434,"",152466,147468,"",150872
Sweet Sweet Canyon,178189,"",169801,"","","","",166054,"","","",164136,"",166646,173543,"",163334
Thwomp Ruins,173836,"",173527,"","","","",173684,"","","",170168,"",159695,155461,"",161510
Mario Circuit,166442,"",173891,"","","","",168655,"","","",153547,"",166163,153048,"",153397
Toad Harbor,208461,"",187743,"","","","",185472,"","","",177562,"",177691,178548,"",184680
Twisted Mansion,201897,"",165515,"","","","",167461,"","","",169013,"",176297,166901,"",171892
Shy Guy Falls,187476,"",176614,"","","","",182042,"","","",171488,"",183108,183048,"",169786
Sunshine Airport,186230,"",171947,"","","","",172033,"","","",165180,"",167073,172180,"",171381
Dolphin Shoals,191473,"",167107,"","","","",166522,"","","",177466,"",174998,174863,"",169712
Electrodrome,194942,"",174358,"","","","",176311,"","","",163774,"","",173937,"",178129
Mount Wario,172234,"",158711,"","","","",153151,"","","",159552,"","",150850,"",151582
Cloudtop Cruise,199835,"",170980,"","","","",185139,"","","",177368,"","",176963,"",174444
Bone-Dry Dunes,194258,"",183366,"","","","",165220,"","","",183918,"","",177743,"",167813
Bowser's Castle,209905,"",179408,"","","","",174091,"","","",176618,"","",177692,"",172553
Rainbow Road,202797,"",198406,"","","","",190370,"","","",176094,"","",176941,"",169452
Moo Moo Meadows,152192,"",128556,"","","","",132208,"","","",131961,"","",128795,"",125338
GBA Mario Circuit,144203,"",132699,"","","","",133179,"","","",129404,"","",132231,"",138204
Cheep Cheep Beach,178723,"",161643,"","","","",168917,"","","",182838,"","",163685,"",164809
Toad's Turnpike,171641,"",155827,"","","","",156899,"","","",162495,"","",166029,"",155454
Dry Dry Desert,200636,"",183732,"","","","",181731,"","","",180230,"","",187984,"",177187
Donut Plains 3,140881,"",133440,"","","","",131942,"","","",138872,"","",137773,"",129794
Royal Raceway,185916,"",175490,"","","","",187785,"","","",168735,"","",182056,"",164198
DK Jungle,197228,"",181095,"","","","",176804,"","","",180208,"","",171746,"",177498
Wario Stadium,174883,"",158908,"","","","",162140,"","","",174588,"","",161379,"",164480
Sherbert Land,184646,"",176351,"","","","",170011,"","","",173170,"","",169464,"",164815
Music Park,194901,"",167484,"","","","",176047,"","","",179687,"","",180481,"",176228
Yoshi Valley,196728,"",180081,"","","","",175756,"","","",171204,"","",177699,"",167511
Tick-Tock Clock,177238,"",167127,"","","","",166202,"","","",161926,"","",161692,"",153678
Piranha Plant Slide,208510,"",183532,"","","","",185869,"","","",186568,"","",180403,"",177147
Grumble Volcano,190879,"",173116,"","","","",178478,"","","",172720,"","",171071,"",162221
N64 Rainbow Road,138001,"",124746,"","","","",120840,"","","",119110,"","",120453,"",116496
Yoshi Circuit,177576,"",182608,"","","","",166620,"","","",155758,"","",161333,"",160561
Excitebike Arena,157117,"",157299,"","","","",150869,"","","",157274,"","",152563,"",148377
Dragon Driftway,170347,"",158482,"","","","",161554,"","","",164839,"","",163947,"",161165
Mute City,178468,"",166453,"","","","",169500,"","","",172722,"","",154309,"",159028
Wario's Gold Mine,184191,"",171723,"","","","",173921,"","","",167997,"","",172601,"",169059
SNES Rainbow Road,156255,"",145244,"","","","",129429,"","","",146634,"","",129872,"",132047
Ice Ice Outpost,194613,"",165459,"","","","",159339,"","","",161118,"","",173536,"",165491
Hyrule Circuit,173770,"",166575,"","","","",159581,"","","",167691,"","",162844,"",161280
Baby Park,123164,"",109817,"","","","",111747,"","","",110824,"","",114337,"",114329
Cheese Land,176548,"",170122,"","","","",174204,"","","",175303,"","",161123,"",167593
Wild Woods,170221,"",157265,"","","","",159485,"","","",166047,"","",159985,"",155545
Animal Crossing,171663,"",142317,"","","","",144870,"","","",156100,"","",152918,"",149773
Neo Bowser City,199072,"",169631,"","","","",166612,"","","",169358,"","",163738,"",159300
Ribbon Road,180452,"",170021,"","","","",171531,"","","",168542,"","",178470,"",174380
Super Bell Subway,186775,"",152221,"","","","",154980,"","","",159596,"","",157036,"",155500
Big Blue,154101,"",130127,"","","","",133721,"","","",138771,"","",131538,"",131514
