Attempt #,Realtime (ms),Gametime (ms)
93,5304078,0
92,5321575,0
91,5337773,0
90,6402373,0
89,0,0
88,0,0
87,0,0
86,5555967,0
85,5560166,0
84,5633508,0
83,5601205,0
82,5540346,0
81,1643231,5441950
80,5738206,0
79,5853970,0
78,5455207,0
77,5991128,0
76,0,0
75,0,0
74,0,0
73,5954083,0
72,5982954,0
71,5877002,0
70,7021013,0
69,0,0
68,0,0
67,0,0
66,0,0
65,7538873,0
64,0,0
63,8094843,0
62,7972571,0
61,7679281,0
60,10079041,0
59,9548696,0
58,9416783,0
57,9728486,0
56,0,0
55,9623338,0
54,10003902,0
53,10573253,0
52,0,0
51,9652643,0
50,9493961,0
49,9736038,0
48,9688474,0
47,0,0
46,9779118,0
45,9815789,0
44,9893962,0
43,9871566,0
42,9920102,0
41,10442299,0
40,0,0
39,0,0
38,9967870,0
37,0,0
36,10414355,0
35,10668811,0
34,10614137,0
33,10713597,0
32,12006555,0
31,0,0
30,10843030,0
29,10937807,0
28,11372997,0
27,0,0
26,11896166,0
25,13054939,0
24,16033990,0
23,1683943,0
22,0,0
21,0,0
20,1710660,0
19,0,0
18,1747221,0
17,1786328,0
16,1701281,0
15,0,0
14,0,0
13,0,0
12,1752207,0
11,0,0
10,0,0
9,0,0
8,0,0
7,3025011,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
