Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
"-Bowl Hans (1,0)",49223,48655
"-Cowa-Bungee (2,1)",25291,25583
"{BB1 (4,2)}Shady and Gold (4,2)",64474,65257
"-Super Bounce (5,2)",30695,32167
"-Squidward's Dream (6,3)",37895,39511
"-Patrick's Dream (9,3)",49666,49421
"{SD (10,3)}Nut (10,3)",51912,51101
"-Pole Jump (10,3)",97746,58985
"-Pier and Tower (12,4)",75350,67202
"-Booth and Caves (14,4)",55822,55600
"-Grind 2 and Moat (16,5)",78428,76207
"{GL (18,6)}Kids and Larry (18,6)",73911,60882
"-KK and Buck Warp (20,6)",44324,48382
"{BB2 (22,7)}Pineapple and Annoy (22,7)",46864,44341
"-Top of the Hill (23,7)",35324,37293
"-Dilemma (24,9)",64420,53489
"-Spelunking (25,9)",56871,56896
"-Drainless (26,9)",56270,31080
"-Mesas (27,10)",46622,48944
"{JF (29,11)}King Jellyfish (29,11)",68508,69459
"-Stack and Lobby (30,11)",45540,54373
"-Clam Skip (30,11)",35406,33776
"-Prawn (31,11)",30181,32781
"-Button and Tunnel (32,11)",50323,49201
"{ML (35,11)}Overlay (35,11)",53930,47069
"-Skip and Slip (37,13)",90822,90675
"-Enter Museum (39,14)",57750,49815
"-Museum (40,15)",43839,62800
"{RB (42,16)}Trench (42,16)",59488,54219
"-Enter Guppy (42,18)",35831,35176
"-Collect Shinies (44,21)",112120,114041
"{SM (46,22)}Lobby (46,22)",44151,40947
"-Dome Clip (49,2)",43177,43394
"{BB3 (50,2)}Treedome (50,2)",42503,43229
"-Woods (51,2)",70000,71173
"-Vine Slide (53,2)",41184,41207
"{KF (56,2)}Swamp (56,2)",57201,57374
"-TGB Streets (58,4)",124796,116604
"-Rooftops (60,5)",92495,60865
"-Lighthouse Spat Skip (61,6)",55747,71105
"-Platform Sock (61,7)",,17248
"-Sea Needle (62,7)",,91610
"{DT (64,7)}Button and CCA (64,7)",169279,46353
"-Dumpster (64,8)",18399,15226
"-Graveyard Lake (66,9)",78248,74797
"-Shipwreck Sock (67,10)",25874,26409
"-Boat Bash (68,10)",36629,29184
"-Cannons (70,10)",70988,78324
"-Dutchman (71,10)",47526,
"{FDG (72,10)}Goo Cage (72,10)",16666,
"-Trades (75,0)",47042,
"-The Main Event (76,0)",35534,123359
"{CBL (77,0)}Fast Brain (77,0)",36670,38539
