Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Flora 1,"",72904,"","",76328,"","","",77739,68319,"","","",68817,69269,"","",63568,"","","",346126,"",68519,62881,"","","","",64423,70334,68891,69243,68243,"",67403
Flora 2,"",97425,"","",99000,"","","",109093,68729,"","","","",97545,"","",78859,"","","","","",88492,74321,"","","","",74848,78827,69891,87510,78986,"",78637
Riho,"",85503,"","",74624,"","","",74039,70158,"","","","",80472,"","",74501,"","","","","",71657,69481,"","","","",74215,76904,74712,83399,69750,"",66260
Undertow 1,"",106896,"","",121176,"","","",105079,116345,"","","","",120281,"","",140829,"","","","","",105948,147087,"","","","",127620,135595,112082,108503,105274,"",104750
Undertow 2,"",179648,"","",159653,"","","",141035,176464,"","","","",150216,"","",141208,"","","","","",137709,134648,"","","","",151887,163292,161775,142170,139310,"",133705
Ohsat,"",97479,"","",146364,"","","",83556,87375,"","","","",101910,"","",87335,"","","","","",92061,103880,"","","","",78173,102002,120634,86640,89597,"",91140
Scorch 1,"",129184,"","",222513,"","","",137049,117400,"","","","",120455,"","",118596,"","","","","",134210,132738,"","","","",117610,124656,123049,131178,124123,"",132377
Scorch 2,"",148551,"","",125613,"","","",133782,137008,"","","","",143111,"","",113935,"","","","","",89279,95122,"","","","",93644,95023,150588,96483,151647,"",115933
Adahan Fall,"",100688,"","",148344,"","","",135440,111831,"","","","",105273,"","",113868,"","","","","",100655,94096,"","","","",104414,207539,101058,119018,96616,"",113440
Sonata 1,"","","","",366913,"","","",394359,254600,"","","","",278040,"","",208049,"","","","","",320205,243098,"","","","",240605,259233,248742,196015,241539,"",183195
Sonata 2,"","","","",122904,"","","",147808,106240,"","","","",109393,"","",131125,"","","","","",100070,112875,"","","","",91770,124071,116919,135723,102520,"",100948
Awaueck,"","","","",94335,"","","",85857,91432,"","","","",84027,"","",86627,"","","","","",89135,83857,"","","","",87443,93215,91763,83615,96002,"",86602
Freon 1,"","","","",160137,"","","",168678,133898,"","","","",167728,"","",88711,"","","","","",116587,138943,"","","","",147954,107351,130592,114513,101481,"",142828
Freon 2,"","","","",139495,"","","",105416,198005,"","","","",147991,"","",144868,"","","","","",156791,129910,"","","","",146138,200202,164153,106959,93870,"",113176
Itamor,"","","","",258007,"","","",113344,103567,"","","","",111134,"","",102282,"","","","","",105075,101187,"","","","",210614,113229,151917,175796,183840,"",109727
Automaton 1,"","","","",481752,"","","","",209976,"","","","",379957,"","",198206,"","","","","",162563,305731,"","","","",197895,211065,177630,193379,122801,"",184126
Automaton 2,"","","","",218940,"","","","",362511,"","","","",425416,"","",219655,"","","","","",246763,199239,"","","","",233398,235744,261202,204824,214820,"",190086
Uranim,"","","","",143927,"","","","",86225,"","","","",118359,"","",87639,"","","","","",84321,89716,"","","","",122675,87140,94949,88441,87602,"",89113
Castle,"","","","","","","","","",93150,"","","","",92064,"","",91196,"","","","","",96319,140192,"","","","",89817,98437,89678,84735,84118,"",84366
Greedy,"","","","","","","","","",71480,"","","","",302331,"","",131675,"","","","","",55139,139950,"","","","",141943,62828,173129,57160,47837,"",57187
