Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms)
Helgen,158807,156383,"","",170728,"","",170256,"","","","","","","","","","","","","","","","","","",149857,"","",140246,150827,"","","","",135164,"","","",136194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127339,"","","","",133452,"","","",137365,"","","","","","",149817,"","","","","","","","","","","","","","","",132322,"","","","",130750,"","","","",125663,"","",121664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130144
Witherun,186831,201654,"","",167715,"","",195042,"","","","","","","","","","","","","","","","","","",210176,"","",211419,199591,"","","","",201386,"","","",191468,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169839,"","","","",169497,"","","",174137,"","","","","","","","","","","","","","","","","","","","","","","","","","","",167686,"","","","","","","",168138,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168934
Thalmor Embassy,238623,130737,"","",225470,"","",111804,"","","","","","","","","","","","","","","","","","",124691,"","",113544,114559,"","","","",113602,"","","",113711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",121257,"","","","",149100,"","","",133583,"","","","","","","","","","","","","","","","","","","","","","","","","","","",124238,"","","","","","","",136719,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124109
Esbern,290207,231251,"","",258478,"","",236166,"","","","","","","","","","","","","","","","","","",243113,"","","",235198,"","","","",228039,"","","",233216,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254486,"","","","",247185,"","","",252176,"","","","","","","","","","","","","","","","","","","","","","","","","","","",243368,"","","","","","","",228508,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259488
Riverwood,48839,68183,"","",46326,"","",46008,"","","","","","","","","","","","","","","","","","",41837,"","","",42964,"","","","",44311,"","","",46265,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44585,"","","","",56737,"","","",45413,"","","","","","","","","","","","","","","","","","","","","","","","","","","",42274,"","","","","","","",45069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44513
The Wall,311251,328055,"","",415260,"","",319200,"","","","","","","","","","","","","","","","","","",312955,"","","",296321,"","","","",295401,"","","",268174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267759,"","","","",269952,"","","",260506,"","","","","","","","","","","","","","","","","","","","","","","","","","","",258573,"","","","","","","",258133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262714
Septimus,"",172393,"","",154501,"","",156250,"","","","","","","","","","","","","","","","","","",157123,"","","",200649,"","","","",122023,"","","",143479,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152088,"","","","",148791,"","","",148650,"","","","","","","","","","","","","","","","","","","","","","","","","","","",144563,"","","","","","","",166918,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144940
Mzark Tower,"",350531,"","",199698,"","",202309,"","","","","","","","","","","","","","","","","","",196092,"","","",229896,"","","","",196197,"","","",197871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",201510,"","","","",205812,"","","",187938,"","","","","","","","","","","","","","","","","","","","","","","","","","","",196441,"","","","","","","",193619,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192770
Clear Sky,"",265342,"","",276121,"","",326053,"","","","","","","","","","","","","","","","","","","","","","",245549,"","","","",251556,"","","",243608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235306,"","","","",244282,"","","",230471,"","","","","","","","","","","","","","","","","","","","","","","","","","","",232765,"","","","","","","",229720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216063
Alduin 1,0,580840,"","",624159,"","",601196,"","","","","","","","","","","","","","","","","","","","","","",587153,"","","","",572819,"","","",679648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",607467,"","","","",595720,"","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",622960,"","","","","","","",576051,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",560449
High Hrothgar,943478,194534,"","",148418,"","",162082,"","","","","","","","","","","","","","","","","","","","","","",153820,"","","","",156687,"","","",154984,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163988,"","","","",195686,"","","",744779,"","","","","","","","","","","","","","","","","","","","","","","","","","","",122271,"","","","","","","",154925,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131742
Solitude,18316,95515,"","",103389,"","",96519,"","","","","","","","","","","","","","","","","","","","","","",98498,"","","","",98176,"","","",101744,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54061,"","","","",69688,"","","",72604,"","","","","","","","","","","","","","","","","","","","","","","","","","","",74714,"","","","","","","",75673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66282
Windhelm,82510,61495,"","",61627,"","",63706,"","","","","","","","","","","","","","","","","","","","","","",63331,"","","","",62520,"","","",61309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",82618,"","","","",85592,"","","",81091,"","","","","","","","","","","","","","","","","","","","","","","","","","","",80200,"","","","","","","",83958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83525
Council,0,486026,"","",473088,"","",461169,"","","","","","","","","","","","","","","","","","","","","","",483273,"","","","",503881,"","","",492001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",507636,"","","","",470264,"","","",503894,"","","","","","","","","","","","","","","","","","","","","","","","","","","",482977,"","","","","","","",463340,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",531633
Odahviing,647590,164080,"","",175950,"","",139923,"","","","","","","","","","","","","","","","","","","","","","",219763,"","","","",150369,"","","",171071,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153698,"","","","",154803,"","","",142664,"","","","","","","","","","","","","","","","","","","","","","","","","","","",153050,"","","","","","","",147480,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160945
Great Physics,168419,555875,"","",57533,"","",58122,"","","","","","","","","","","","","","","","","","","","","","",62992,"","","","",59078,"","","",86201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73533,"","","","",46485,"","","",81276,"","","","","","","","","","","","","","","","","","","","","","","","","","","",51622,"","","","","","","",51510,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51714
The End,309990,340284,"","",258341,"","",269056,"","","","","","","","","","","","","","","","","","","","","","",262067,"","","","",440502,"","","",259807,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283421,"","","","",289007,"","","",277245,"","","","","","","","","","","","","","","","","","","","","","","","","","","",285851,"","","","","","","",269960,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252440
