Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Round 1 — Race 1,280158,212974,"","","","",177378,173349,"","",161631
Round 1 — Race 2,203544,219024,"","","","",130045,"","","",147297
Round 1 — Race 3,168192,168160,"","","","",165690,"","","",160876
Round 1 — Race 4,81400,105144,"","","","",68515,"","","",80423
Round 1 — Race 5,190880,175329,"","","","",139253,"","","",125156
Round 2 — Race 1,357368,338191,"","","","",282128,"","","",190643
Round 2 — Race 2,366697,172520,"","","","",228722,"","","",256522
Round 2 — Race 3,167784,141552,"","","","",159566,"","","",157329
Round 2 — Race 4,235505,241464,"","","","",235281,"","","",190251
Round 2 — Race 5,298911,190946,"","","","",174143,"","","",186473
Round 3 — Race 1,399665,300920,"","","","",318164,"","","",205610
Round 3 — Race 2,276603,233719,"","","","",297689,"","","",161346
Round 3 — Race 3,173173,167472,"","","","",157812,"","","",151922
Round 3 — Race 4,142048,152976,"","","","",102113,"","","",249053
Round 3 — Race 5,171079,225840,"","","","",310876,"","","",238923
