Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Death Toll,"","","","","","","","",64315,59064,64833,60986,"","","",59299,60940,"","","",65672,58735,57707,71675,"",64943
"","","","","","","","","",93610,94267,"",80298,"","","",89346,83251,"","","","","","",85938,"",85876
"","","","","","","","","","","","","","","","","",88499,"","","","","","","","",86301
"","","","","","","","","","","","","","","","","",81471,"","","","","","","","",80295
"","","","","","","","","","","","","","","","","",305984,"","","","","","","","",301898
No Mercy,"","","","","","","","","","","","","","","","",50867,"","","","","","","","",51423
"","","","","","","","","","","","","","","","","",109175,"","","","","","","","",108047
"","","","","","","","","","","","","","","","","",126533,"","","","","","","","",105518
"","","","","","","","","","","","","","","","","",175503,"","","","","","","","",175129
"","","","","","","","","","","","","","","","","",261709,"","","","","","","","",246098
Dead Air,"","","","","","","","","","","","","","","","",69703,"","","","","","","","",75612
"","","","","","","","","","","","","","","","","",83908,"","","","","","","","",78424
"","","","","","","","","","","","","","","","","",129471,"","","","","","","","",165002
"","","","","","","","","","","","","","","","","",92722,"","","","","","","","",91360
"","","","","","","","","","","","","","","","","",258910,"","","","","","","","",241101
Blood Harvest,"","","","","","","","","","","","","","","","",93143,"","","","","","","","",93468
"","","","","","","","","","","","","","","","","",149347,"","","","","","","","",75799
"","","","","","","","","","","","","","","","","",113438,"","","","","","","","",114051
"","","","","","","","","","","","","","","","","",88950,"","","","","","","","",60844
"","","","","","","","","","","","","","","","","",290246,"","","","","","","","",261896
Crash Course,"","","","","","","","","","","","","","","","",142642,"","","","","","","","",138518
"","","","","","","","","","","","","","","","","",296914,"","","","","","","","",285240
"","","","","","","","","","","","","","","","","",160222,"","","","","","","","",162564
"","","","","","","","","","","","","","","","","",65393,"","","","","","","","",59393
