Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Barney Hide & Seek,179823,177245,"","","","","","","","","","","","","","","","","","",170737,"","","",178098,"",177119,172197,"","","",172305,"","",173991,"","",171800,174523
Pick Up That Can,41523,32412,"","","","","","","","","","","","","","","","","","",35248,"","","",31798,"",36976,32898,"","","",34690,"","",34284,"","",34319,33016
Stairs Done Quicker,22205,20032,"","","","","","","","","","","","","","","","","","",23870,"","","",20111,"",24293,21319,"","","",19387,"","",20823,"","",21425,21841
--- Point Insertion,110170,103060,"","","","","","","","","","","","","","","","","","",104538,"","","",104360,"",117575,110816,"","","",98398,"","",98340,"","",99166,100145
Boring Cutscene,515863,480488,"","","","","","","","","","","","","","","","","","",490540,"","","",483346,"",476597,483352,"","","",471653,"","",482111,"","",480615,485520
--- A Red Letter Day,17412,21936,"","","","","","","","","","","","","","","","","","",18941,"","","",20997,"",16807,15788,"","","",23754,"","",13657,"","",25336,18291
The Train Frames,91830,80618,"","","","","","","","","","","","","","","","","","",72155,"","","",71236,"",109584,69071,"","","",76504,"","",69568,"","",61982,102110
Barrel Blitz,106807,106967,"","","","","","","","","","","","","","","","","","",101940,"","","",93164,"",97216,89143,"","","",94080,"","",86605,"","",95834,99869
What Physics Puzzle?,29245,23454,"","","","","","","","","","","","","","","","","","",21171,"","","",19126,"",19171,17338,"","","",21222,"","",17256,"","",25376,19069
"Tyrone, Manhack Jump",182353,176714,"","","","","","","","","","","","","","","","","","",149276,"","","",164915,"",154695,148914,"","","",147387,"","",155489,"","",154090,158170
--- Route Kanal,94297,118378,"","","","","","","","","","","","","","","","","","",105458,"","","",90069,"",117568,95353,"","","",88605,"","",89002,"","",135714,96253
d1_canals_06,33019,24973,"","","","","","","","","","","","","","","","","","",23456,"","","",33537,"",31540,27297,"","","",25950,"","",30560,"","",29367,28436
d1_canals_07,101670,88658,"","","","","","","","","","","","","","","","","","",92370,"","","",88613,"",82382,116959,"","","",85455,"","",88893,"","",85848,73054
d1_canals_08,106115,67819,"","","","","","","","","","","","","","","","","","",100763,"","","",79727,"",82741,152259,"","","",83948,"","",78854,"","",77387,70981
d1_canals_09,68449,69620,"","","","","","","","","","","","","","","","","","",69297,"","","",61233,"",84725,58912,"","","",51205,"","",67992,"","",68693,75503
d1_canals_10,92763,124157,"","","","","","","","","","","","","","","","","","",70026,"","","",92311,"",107539,92990,"","","",81008,"","",68998,"","",70130,72261
Save Deletion Hacks,223579,241644,"","","","","","","","","","","","","","","","","","",204549,"","","",144793,"",170316,135853,"","","",146315,"","",160644,"","",152852,144648
d1_canals_12,82243,113094,"","","","","","","","","","","","","","","","","","",84829,"","","",73310,"",81315,87768,"","","",83728,"","",66401,"","",60368,67141
--- Water Hazard,59799,26521,"","","","","","","","","","","","","","","","","","",42261,"","","",19710,"",22384,19451,"","","",34634,"","",26192,"","",50492,
Eli's Lab,456297,434745,"","","","","","","","","","","","","","","","","","","","","","",429154,"",427388,407540,"","","",415123,"","",423967,"","",433487,537463
--- Black Eli East,515385,471996,"","","","","","","","","","","","","","","","","","","","","","",518573,"",442060,456697,"","","",453540,"","",467613,"","",499482,460540
What's Ravenholm?,34358,45809,"","","","","","","","","","","","","","","","","","","","","","",31299,"",44351,49496,"","","",42925,"","",37873,"","",39515,37820
What are Zombies?,28883,29011,"","","","","","","","","","","","","","","","","","","","","","",26529,"",26826,28556,"","","",28464,"","",25873,"","",27921,28422
Jump Map,31884,25386,"","","","","","","","","","","","","","","","","","","","","","",61625,"",27751,46715,"","","",29127,"","",23027,"","",27478,18191
Spoopy Graveyard,25205,19878,"","","","","","","","","","","","","","","","","","","","","","",20619,"",14228,11780,"","","",22406,"","",17637,"","",15179,19077
Stucklaunch City,50948,62905,"","","","","","","","","","","","","","","","","","","","","","",54456,"",55032,52892,"","","",46923,"","",41098,"","",48700,55420
--- Ravenholm,199567,192969,"","","","","","","","","","","","","","","","","","","","","","",184215,"",184448,186708,"","","",215309,"","",188345,"","",192298,189763
Car's All Ready For You!,24615,24204,"","","","","","","","","","","","","","","","","","","","","","",25905,"",20628,19524,"","","","","","",27771,"","","",33195
Sharpedo,56388,45947,"","","","","","","","","","","","","","","","","","","","","","",71026,"",58228,65077,"","","","","","",57878,"","","",40596
Launch ?,22587,52012,"","","","","","","","","","","","","","","","","","","","","","",34460,"",39213,36623,"","","","","","",49573,"","","",28084
What's The Crossbow?,87265,130578,"","","","","","","","","","","","","","","","","","","","","","",105178,"",40857,54049,"","","","","","",45418,"","","",24549
--- Highway 17,43697,54182,"","","","","","","","","","","","","","","","","","","","","","",41812,"",44550,50714,"","","","","","",39506,"","","",52510
Another Waterskip,133114,111122,"","","","","","","","","","","","","","","","","","","","","","",168341,"",76227,91576,"","","","","","",69137,"","","",117082
What Car?,27010,35882,"","","","","","","","","","","","","","","","","","","","","","",74775,"",31389,24094,"","","","","","",30713,"","","",34952
Dont Step On The Sand!,86384,75104,"","","","","","","","","","","","","","","","","","","","","","",126429,"",87792,82648,"","","","","","",66641,"","","",63971
Thankfully pre-Save Deletion,53837,58190,"","","","","","","","","","","","","","","","","","","","","","",51122,"",65069,85650,"","","","","","",60674,"","","",45217
--- Sandtraps,136096,130084,"","","","","","","","","","","","","","","","","","","","","","",134930,"",136735,149143,"","","","","","",147699,"","","",119872
Radiator Hop,76810,68498,"","","","","","","","","","","","","","","","","","","","","","",70807,"",65959,59547,"","","","","","",61234,"","","",64083
Schrödinger's Crouch,54111,55492,"","","","","","","","","","","","","","","","","","","","","","",46573,"",59750,49189,"","","","","","",47773,"","","",46667
Garbage,21791,26450,"","","","","","","","","","","","","","","","","","","","","","",24362,"",22636,24086,"","","","","","",41843,"","","",21901
--- Nova Prospekt,66214,75539,"","","","","","","","","","","","","","","","","","","","","","",62155,"",68913,66109,"","","","","","",71422,"","","",62467
Resident Sleeper 1,378064,394031,"","","","","","","","","","","","","","","","","","","","","","",513789,"",457298,375001,"","","","","","",405080,"","","",375741
Resident Sleeper 2,352780,341504,"","","","","","","","","","","","","","","","","","","","","","",335206,"",318845,338824,"","","","","","",330788,"","","",322260
Resident Sleeper 3,571307,528081,"","","","","","","","","","","","","","","","","","","","","","",539888,"",529578,531111,"","","","","","",549536,"","","",512024
--- Entanglement,158703,158971,"","","","","","","","","","","","","","","","","","","","","","",157071,"",160290,159486,"","","","","","",154411,"","","",156553
WatchDogs,83196,90285,"","","","","","","","","","","","","","","","","","","","","","",103963,"",83398,83011,"","","","","","",85912,"","","",87079
"Well, Doctor Freeman",26643,23587,"","","","","","","","","","","","","","","","","","","","","","",26379,"",23666,20964,"","","","","","",24180,"","","",30766
What Out For The Hoppers!,26318,30639,"","","","","","","","","","","","","","","","","","","","","","",48514,"",24298,28293,"","","","","","",26128,"","","",24452
Danger Close Strats,43365,72387,"","","","","","","","","","","","","","","","","","","","","","",50145,"",44570,48110,"","","","","","",46712,"","","",41633
"Stand Back, It's Gonna Blow!",150353,170037,"","","","","","","","","","","","","","","","","","","","","","",155572,"",142198,144801,"","","","","","",151452,"","","",146270
Pixel Window,66922,59861,"","","","","","","","","","","","","","","","","","","","","","",64211,"",59295,54213,"","","","","","",56623,"","","",59273
Noclip,194711,109789,"","","","","","","","","","","","","","","","","","","","","","","","",109600,117911,"","","","","","",98948,"","","",109578
--- Anticitizen One,80093,89955,"","","","","","","","","","","","","","","","","","","","","","","","",109569,102065,"","","","","","",80654,"","","",86422
Snipers,24072,36404,"","","","","","","","","","","","","","","","","","","","","","","","",24960,37598,"","","","","","",36636,"","","",30689
"Bank or a Museum, or Something",112478,139340,"","","","","","","","","","","","","","","","","","","","","","","","",,95485,"","","","","","",95746,"","","",90074
Barney Clip,90713,54841,"","","","","","","","","","","","","","","","","","","","","","","","",,105673,"","","","","","",92833,"","","",100893
Rooftops,27100,103314,"","","","","","","","","","","","","","","","","","","","","","","","",270827,57200,"","","","","","",26796,"","","",24886
Don't Mind Me,25634,26718,"","","","","","","","","","","","","","","","","","","","","","","","",28319,31922,"","","","","","",24002,"","","",33492
Dumpster Strats,25655,25423,"","","","","","","","","","","","","","","","","","","","","","","","",18888,21696,"","","","","","",37875,"","","",23742
--- Follow Freeman,94645,193761,"","","","","","","","","","","","","","","","","","","","","","","","",222347,149189,"","","","","","",98819,"","","",93877
Podskip,98288,114146,"","","","","","","","","","","","","","","","","","","","","","","","",76995,76301,"","","","","","",98604,"","","",75039
Boring Podride,176870,176674,"","","","","","","","","","","","","","","","","","","","","","","","",177190,176648,"","","","","","",174353,"","","",176187
ROCKETMAAAN~,81347,86683,"","","","","","","","","","","","","","","","","","","","","","","","",96862,83638,"","","","","","",100982,"","","",72252
Orb Launch,139526,93389,"","","","","","","","","","","","","","","","","","","","","","","","",118346,51525,"","","","","","",86030,"","","",77265
--- Our Benefactors,143241,144602,"","","","","","","","","","","","","","","","","","","","","","","","",141597,141447,"","","","","","",141471,"","","",143112
I don't need you,433500,495510,"","","","","","","","","","","","","","","","","","","","","","","","",546898,436528,"","","","","","",453356,"","","",510054
