Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
1-1,"","","","","","","","","","","","","","","","","","","","","","","",21384,19348,19751,20197,21526
1-2,"","","","","","","","","","","","","","","","","","","","","","","",22563,25854,35144,"",39548
1-3,"","",26404,49570,"","","",28339,"","","","","","",27271,34963,"",25733,27070,,25318,"","",24418,25542,"","",27522
1-4,"","",267759,53310,"","","",77890,"","","","","","",75305,47321,"",50982,53578,,61709,"","",62224,61923,"","",55728
1-5,"","",40355,27662,"","","",28028,"","","","","","",24943,45213,"",23602,,116889,25611,"","",32618,27031,"","",22197
1-6,"","",64054,124136,"","","",181056,"","","","","","",45463,"","",71013,50217,37511,59609,"","",73125,"","","",64681
1-7,"","",26656,33128,"","","",45234,"","","","","","",34809,"","",40976,30666,33000,31856,"","",27387,"","","",36062
1-8,"","",66307,31281,"","","",30939,"","","","","","",36689,"","",33473,30607,57594,30485,"","",36111,"","","",31880
1-10,"","",32278,29540,"","","",38149,"","","","","","",41971,"","",35146,30865,30656,32359,"","",29392,"","","",31025
1-11,"","",42095,46506,"","","",62104,"","","","","","",45965,"","",41446,118463,40652,45213,"","",45025,"","","",64281
1-12,"","",58559,123118,"","","",16367,"","","","","","",20071,"","","",21787,21851,27488,"","","","","","",15913
1-13,"","",72718,175784,"","","",78911,"","","","","","",85587,"","","","",73728,30552,"","","","","","",60263
1-14,"","",71255,60766,"","","",57985,"","","","","","",37615,"","","","",51286,40051,"","","","","","",38427
World 1 Done,"","",94413,88722,"","","",120001,"","","","","","",83176,"","","","",104914,84386,"","","","","","",91076
2-1,"","",277663,88039,"","","",45643,"","","","","","",83358,"","","","",42974,65772,"","","","","","",54470
2-2,"","",686185,48224,"","","",83888,"","","","","","",62459,"","","","",68989,133568,"","","","","","",68868
2-3,"","",58019,70643,"","","",64878,"","","","","","",,"","","","",61593,54835,"","","","","","",61189
2-4,"","",84203,54911,"","","",56192,"","","","","","",112887,"","","","","",24052,"","","","","","",23192
2-6,"","","",335939,"","","",251344,"","","","","","",80941,"","","","","",56815,"","","","","","",55198
2-7,"","","",59669,"","","",44059,"","","","","","",34729,"","","","","",57365,"","","","","","",100237
2-8,"","","",66102,"","","",90851,"","","","","","",115666,"","","","","",89539,"","","","","","",125085
2-9,"","","",95053,"","","",86069,"","","","","","",70691,"","","","","",46349,"","","","","","",46405
2-10,"","","",50618,"","","",149439,"","","","","","",51171,"","","","","",57347,"","","","","","",47538
2-11,"","","",125627,"","","",79658,"","","","","","",48151,"","","","","",27576,"","","","","","",30277
2-12,"","","",61193,"","","",197966,"","","","","","",,"","","","","",37134,"","","","","","",36339
2-13,"","","",30971,"","","",136891,"","","","","","",85357,"","","","","",74226,"","","","","","",34999
World 2 Done,"","","",136073,"","","",102735,"","","","","","",145390,"","","","","",84800,"","","","","","",92348
3-1,"","","","","","","",63437,"","","","","","",56350,"","","","","",60923,"","","","","","",73281
3-2,"","","","","","","",108090,"","","","","","",87527,"","","","","",58420,"","","","","","",69057
3-4,"","","","","","","",95908,"","","","","","",127443,"","","","","",89095,"","","","","","",137285
3-5,"","","","","","","",107961,"","","","","","",130431,"","","","","",94805,"","","","","","",114592
3-6,"","","","","","","",47614,"","","","","","",69590,"","","","","",73997,"","","","","","",38317
3-7,"","","","","","","",137896,"","","","","","",127658,"","","","","",75874,"","","","","","",70411
3-8,"","","","","","","",410087,"","","","","","",249280,"","","","","",339719,"","","","","","",142767
3-9,"","","","","","","",,"","","","","","",224137,"","","","","",87327,"","","","","","",223037
3-10,"","","","","","","",219235,"","","","","","",78868,"","","","","",51880,"","","","","","",96877
3-12,"","","","","","","",432698,"","","","","","","","","","","","",105881,"","","","","","",126414
3-13,"","","","","","","",165855,"","","","","","","","","","","","",252909,"","","","","","",223079
3-14,"","","","","","","",239704,"","","","","","","","","","","","",243732,"","","","","","",179663
World 3 Done,"","","","","","","",113029,"","","","","","","","","","","","",95613,"","","","","","",134997
4-1,"","","","","","","",367945,"","","","","","","","","","","","",71355,"","","","","","",219561
4-2,"","","","","","","",225490,"","","","","","","","","","","","",65093,"","","","","","",44501
4-4,"","","","","","","",409288,"","","","","","","","","","","","",185144,"","","","","","",190357
4-5,"","","","","","","",123925,"","","","","","","","","","","","",264027,"","","","","","",146079
4-6,"","","","","","","",244113,"","","","","","","","","","","","",128550,"","","","","","",114961
4-8,"","","","","","","",139499,"","","","","","","","","","","","",97616,"","","","","","",71805
4-9,"","","","","","","",183707,"","","","","","","","","","","","",134248,"","","","","","",85510
4-10,"","","","","","","",197616,"","","","","","","","","","","","",128239,"","","","","","",76051
4-11,"","","","","","","",384025,"","","","","","","","","","","","",498189,"","","","","","",372109
4-12,"","","","","","","",291416,"","","","","","","","","","","","",57743,"","","","","","",61304
4-13,"","","","","","","",404523,"","","","","","","","","","","","",775809,"","","","","","",269429
4-14,"","","","","","","",219575,"","","","","","","","","","","","",584237,"","","","","","",174242
4-15,"","","","","","","",145807,"","","","","","","","","","","","",43499,"","","","","","",37794
Done,"","","","","","","",365168,"","","","","","","","","","","","",164317,"","","","","","",91968
