Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Sunny Shores 1,"",83369,105335,103931
Sunny Shores 2,"",129134,116351,109303
Sunny Shores 3,"",121034,135775,123791
Dark Fortress 1,"",169048,134870,120728
Dark Fortress 2,"",180508,165988,256598
Dark Fortress 3,"","",506061
City Outskirts 1,"","",181900
City Outskirts 2,"","",156917
City Outskirts 3,"","",125743
Misty Maze 1,"","",223888
Misty Maze 2,"","",200034
Misty Maze 3,"","",93210
Starry Night 1,"","",140270
Starry Night 2,"","",138542
Starry Night 3,"","",142399
Metallic Base 1,"","",191386
Metallic Base 2,"","",0
Metallic Base 3,"","",362376
Final Fight,"","",105369
