Attempt #,Realtime (ms),Gametime (ms)
308,,
307,,
306,1058203,1058203
305,,
304,,
303,,
302,,
301,1197706,1197706
300,1406564,1406564
299,1326814,1326814
298,,
297,,
296,,
295,,
294,1110021,1110021
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,1440362,1440362
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,1183621,1183621
199,,
198,,
197,,
196,,
195,1270175,1270175
194,,
193,,
192,,
191,1215884,1215884
190,1236553,1236553
189,1293981,1293981
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,1306238,1306238
177,1206518,1206518
176,,
175,1271408,1271408
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,1200110,1200110
166,,
165,1310588,1310588
164,,
163,,
162,,
161,,
160,,
159,1183025,1183025
158,1362143,1362143
157,1319615,1319615
156,1244260,1244260
155,1452100,1452100
154,,
153,1378813,1378813
152,,
151,,
150,,
149,,
148,1278147,1278147
147,,
146,,
145,,
144,,
143,1384580,1384580
142,,
141,1504993,1504993
140,,
139,,
138,1322007,1322007
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,1263047,1263047
94,,
93,,
92,,
91,,
90,,
89,1305020,1305020
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,1328165,1328165
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,1290809,1290809
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
