Segment name,Attempt #1's Duration (ms)
-Welcome to the Mafia Town,43222
-She Came from Outer Space,134369
-Barrel Battle,203020
{Mafia 1}Down with the Mafia,215389
-DBS,164969
-Murder,223582
-Picture Perfect,72920
-Stubbed my TOE,83006
{Birds 1}Gallery,62184
-Contractual Obligations,224029
-Snatcher Hover,315316
-The Subcon Well,148092
-Pipe,130491
-Postnord,76796
{Subcon 1}Toilet of Doom,142479
-The Golden Vault,129188
-Sewers,59266
-Heating up Mafia Town,189071
-Cheating the Race,63491
{Mafia 2} Bazaar,73881
-The Birdhouse,353521
-The Lava Cake,299759
-The Windmill,245629
-The Twilight Bell,184467
-Corona Has Spread,328009
-Twilight Bell,106448
{Alpine} Curly Tail Trail,101807
-Beat the Heat,135631
-So You're Back From Outer Space,105090
-Security Breach,103368
-Collect-a-thon,89682
{Time's End (for Now)}The Finale,386989
-DBS Rift,336279
-The Big Parade,271749
-RC Dead Bird Studio,116514
-The Great Big Hootenanny,237833
-Sleepy Subcon,245876
-Train Rush,165263
-The Oscars,37881
-Speedrun Well,158143
-RC Sleepy Subcon,94462
-Bird Sanctuary,203200
-Encore! Encore!,128498
{1 Hit-Hero + Birds}DJ Grooves,288554
-Ponfarm,1932006
{Mafia 3}Mafia of Cooks,154898
Lava Cake Coin,74551
Alpine Purple,88821
-Bon Voyage,236599
-Ship Shape,296960
-Rock the Boat,285418
-Balcony,74765
{Arctic Cruise}Deep Sea,260952
-RC Mafia of Cooks,130360
-RC Alpine Skyline,126741
-RC Deep Sea,295123
-10 Seconds Until Self-Destruct,156980
-Wound-Up Windmill,274586
-Boss Rush,781595
-The Mustache Gauntlet,523955
-Killing Two Birds,130756
-Cruisin' for a Bruisin',765812
-Quality Time with Snatcher,384297
-Breaching the Contract,381428
-No More Bad Guys,312127
{Cursed Deathwishes}Seal The Deal,646031
-Community Rift: Twilight Travels,275272
-She Speedran from Outer Space,118328
-Mafia's Jumps,88180
{Surprisingly many Pickups}Vault Codes in the Wind,272226
-Rhythm Jump Studio,256305
-Corona Speedrun,325455
-Queen Vanessa's Manor,296214
-Village,167796
{Time Rifts + Subcon 2}The Moon,92812
-Yellow Overpass Station,205626
-Main Station,8470
-Rush Hour,125030
-Yellow Overpass Manhole,203657
-Bluefin Tunnel,215079
-Green Clean Station,103421
-Nyakuza Metro Coin,135675
-Pink Paw Station,144923
-Green Clean Manhole,276404
-Pink Paw Stickers,65172
-Pink Paw Manhole,371629
{Nyakuza Metro}Rumbi Factory,269689
-The Lab,87703
-The Mountain Rift,254928
-Tour the Slots,394401
{All Collectibles}Subcon Forest Coins,501026
