Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
WF (8),"","","","",361173,"","",377944
JRB (16),"","","","",,"","",477274
DW (20),"","","","",793932,"","",245202
BOB (26),"","","","",,"","",
SSL (34),"","","","",948834,"","",908655
HMC (42),"","","","",469353,"","",476469
LLL (50),"","","","",291707,"","",303778
VC (52),"","","","",93644,"","",109763
CCM (59),"","","","",,"","",346783
BBH (66),"","","","",835681,"","",459587
DDD 100 (68),"","","","",227148,"","",214701
DDD (73),"","","","",257325,"","",248728
FS / Up (74),"","","","",155390,"","",132276
WDW (81),"","","","",352656,"","",353402
THI (88),"","","","",397804,"","",369377
TTM (96),"","","","",380427,"","",352571
SL (103),"","","","",308219,"","",293461
Cloud Stage (104),"","","","",102576,"","",106332
TTC (111),"","","","",254014,"","",265744
RR (119),"","","","",434651,"","",441564
Sky (120),"","","","",150981,"","",169941
