Segment name,Attempt #1's Duration (ms)
Metal (5),182385
SSlopes (12),369901
Backyard/Key 1 (16),399291
Wing (19),275479
DF (26),407308
AA (33),554996
SC + Cannon (40),510005
ICT (47),633875
MIPS/Toads + OO (57),541407
MIPS + Slide (62),491295
Vanish (68),311300
Second Overworld Stars (74),259902
FG (81),796257
SoaT (88),420155
HF (95),593913
Pit/Key 2 (100),513745
SSwamp (107),730278
OS (114),1181433
LS (121),840014
Crystal Palace Reds (122),815255
Champion's Challenge (124),547263
SB (131),937953
MTC (138),874448
Toad + CoW (146),668799
Crystal Palace (151),644307
Bowser,160406
