Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
1-1,"","","","","","","",33617,"",38217
1-2,"","","","","","","",66866,"",62409
1-3,"","","","","","","",55454,"",121566
1-♣,"","","","","","","",75919,"",107009
1-♦,"","","","","","","",58103,"",58595
☺-1,"","","","","","","","","",94709
☺-2,"","","","","","","","","",162273
☺-◘,"","","","","","","","","",108857
☺-B,"","","","","","","","","",407017
☺-♦,"","","","","","","","","",103227
☻-1,"","","","","","","","","",259514
☻-A,"","","","","","","","","",484164
☻-♦,"","","","","","","","","",2487
6-1,"","","","","","","","","",174747
6-◘,"","","","","","","","","",251794
6-A,"","","","","","","","","",111202
6-♣,"","","","","","","","","",124803
6-4,"","","","","","","","","",194422
6-5,"","","","","","","","","",126733
6-♠,"","","","","","","","","",895580
