Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
BOB (1),"",136040,"","",124997,"",135040,"",137555,"","",114032,"","","","","",116354,"","","","","",139341,"",128959,"",120423,"",136950,"","",133836,"",128895,"",130799,"",123978,"","","",104758,"","",124250,"","","","","","",122480,112460,"","","","","","",132163,"",131271,111904,"",104630,115658,102564,114539,116893,111588,211437,114351,114707,"","","","",113024,"",152176,113637,124570,134868
WF (6),"",253728,"","",281237,"",282685,"","","","",329248,"","","","","",276783,"","","","","","","",295279,"","","",247478,"","",234490,"",324832,"",239678,"",265094,"","","",250012,"","","","","","","","","","",230780,"","","","","","","","",241443,"","",242088,251712,263350,307600,261868,230390,249966,227116,293484,"","","","",255530,"","",262620,233841,245321
CCM (8),"",164901,"","",97627,"",132323,"","","","",161011,"","","","","",179204,"","","","","","","",171204,"","","",109196,"","",111541,"","","",111326,"",104729,"","","",152416,"","","","","","","","","","",120906,"","","","","","","","",139868,"","",180293,100383,99125,148824,97299,129424,124878,106247,100662,"","","","",101249,"","",117874,115476,134584
BitD,"",123239,"","",146097,"","","","","","",150378,"","","","","",141285,"","","","","","","",136478,"","","",135079,"","",136165,"","","",124042,"",121480,"","","","","","","","","","","","","","",141770,"","","","","","","","",114741,"","",220320,123949,142641,121942,133532,190522,120116,189525,140618,"","","","",169802,"","",121742,132181,137228
LLL (9),"",82713,"","",77543,"","","","","","",80642,"","","","","",83599,"","","","","","","",82029,"","","",82124,"","",96335,"","","",76911,"",67826,"","","","","","","","","","","","","","","","","","","","","","","",71855,"","",44724,79212,74080,65278,81294,68882,70443,73658,72352,"","","","",67262,"","",71792,70829,75798
SSL (11),"",86593,"","",118551,"","","","","","",67346,"","","","","",77586,"","","","","","","",86707,"","","",147201,"","",155047,"","","",99624,"",66012,"","","","","","","","","","","","","","","","","","","","","","","",67343,"","",86951,67101,77517,65406,82777,66456,"",126217,70152,"","","","",65718,"","",84277,63484,87500
HMC + Toad (15),"",236161,"","","","","","","","","",190613,"","","","","",269628,"","","","","","","",206146,"","","",314058,"","",151746,"","","",175665,"",167425,"","","","","","","","","","","","","","","","","","","","","","","",157678,"","",257777,141091,138793,148711,141042,135519,"",184367,137293,"","","","",146756,"","",131344,146193,155966
Mips [No Star],"",,"","","","","","","","","",107687,"","","","","",66604,"","","","","","","",131550,"","","",61520,"","",172623,"","","",92581,"",76762,"","","","","","","","","","","","","","","","","","","","","","","",51086,"","",53571,85607,78814,69637,276034,81274,"",120344,56194,"","","","",64361,"","",55917,140272,76691
DDD (16),"",240966,"","","","","","","","","",115550,"","","","","",80115,"","","","","","","",87890,"","","",84558,"","",57575,"","","",93747,"",130443,"","","","","","","","","","","","","","","","","","","","","","","",71292,"","",122078,104144,143581,64081,129455,67495,"",65652,60294,"","","","",79973,"","",60983,96070,74116
BitF,"",131058,"","","","","","","","","",143134,"","","","","",173403,"","","","","","","",175293,"","","",173361,"","",142255,"","","",132169,"",167451,"","","","","","","","","","","","","","","","","","","","","","","",210668,"","",187480,140462,147465,158855,359104,135267,"",122890,154307,"","","","",134181,"","",130788,276541,151036
