Attempt #,Realtime (ms),Gametime (ms)
85,,
84,1540400,
83,1783567,
82,1419379,
81,,
80,,
79,1565453,
78,,
77,,
76,,
75,,
74,1674726,
73,1629359,
72,,
71,1490156,
70,1827607,
69,1575797,
68,1852479,
67,1506415,
66,1769393,
65,,
64,,
63,1582570,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,1977955,
38,,
37,1603877,
36,,
35,,
34,,
33,2255204,
32,,
31,,
30,2035904,
29,,
28,,
27,,
26,2043368,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,2399895,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
