Attempt #,Realtime (ms),Gametime (ms)
119,3825330,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,4173805,
101,,
100,,
99,,
98,3992842,
97,,
96,,
95,4140019,
94,,
93,,
92,,
91,,
90,,
89,4095486,
88,,
87,4124895,
86,4434632,
85,,
84,,
83,4157366,
82,,
81,,
80,,
79,,
78,4028587,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,4535688,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,4373806,
57,,
56,,
55,,
54,4637991,
53,,
52,,
51,,
50,4384958,
49,4584303,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,4546109,
32,,
31,,
30,,
29,,
28,,
27,4773209,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,4357981,
11,,
10,5079766,
9,,
8,,
7,5485504,
6,5304271,
5,6071910,
4,6906939,
3,7855997,
2,,
1,,
