Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
intro,"","",276949,272045,276058,277699,275749,274000,"",271269,268588,"","",0,"",0,"","","","","",265326,261406,269762
gigavolt,"","",167276,182631,161265,167185,"","","",162454,168699,"","",0,"",0,"","","","","",151134,151497,166609
Mantis,"","",271629,289217,268226,262071,"","","",243928,240011,"","",0,"",0,"","","","","",229621,222311,252375
ant,"","",241305,234722,263178,226043,"","","",222502,225121,"","",0,"",0,"","","","","",212611,211682,0
panda,"","",289768,218628,221859,217222,"","","",215661,217727,"","",0,"",0,"","","","","","",207937,468264
chicken (먹고싶다...),"","",453174,"",447895,431305,"","","",451799,424730,"","",0,"",0,"","","","","","",445426,425552
robot I gues??,"","",180360,196694,206608,184258,"","","",188909,186723,"","",0,"",0,"","","","","","",175610,0
sunflower,"","",378432,398136,373521,341251,"","","",348720,360323,"","",0,"",0,"","","","","","",350760,0
yeti,"","",355790,"",363644,370336,"","","",349245,361381,"","",0,"",0,"","","","","","",328737,0
Space elevator,"","",305136,"",306616,308427,"","","",305309,312462,"","",0,"",0,"","","","","","",314001,1186974
Gateway(X6?),"","",593008,"",565929,578385,"","","",544337,"","","",0,"",0,"","","","","","",530830,572165
Sigma,"","",0,"",219496,221079,"","","",205942,"","","",0,"",0,"","","","","","",173317,219847
Lumine 1st,"","",337345,"",83601,75951,"","","",81536,"","","",0,"",0,"","","","","","",77122,78439
Lumine 2nd,"","",143515,"",89982,85855,"","","",83972,"","","",4038997,"",3758173,"","","","","","",78264,94231
