Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms)
Prologue,"",331201,329861,334437,"",331761,"","","",331282,"","","","",331359,330734,"",335327,"",330981,331408,"","",330513,"",329644,334264,331764,333200,331002,332170,333450,"","",332354,332612,"",329216,330918,"","","",331339,330574,328891,"","",332065,"","",329618,330412,"","",331534,"","",330139,330044,330940,332686,"","","",331712,"",337668,330300,329282,331059,"",328393,332987,"","","",327375,"","","",329805,"","","","","",332317,"","",329109,"","","","","",323350,329476,326498,330013,"","",328488,"","","","",328480,328836,327339,"",329984,330824,"","","","","",331011,"","",329063,325029,327715,"",327622,328985,"",328651,"","",331607,"","",330879,"","","","",328559,328534,325661,"",329032,328463,329914,329427,328162,330881,"","",329494,"",327813,"","",324905,"","",331905,328111,"",324842,333460,"",334553,330096,328954,324993,"",328246,"","",328971,327282,330390,327831,327647,329948,328547,325779,324798,327380,329825,"","","",331121,327842,330952,329152,"","","",329606,"","",329957,328765,"",331541,325651,"",327315,"","","","","","",327664,328717,328923,324753,328314,"",326873,329003,329314,325670,326655,328626,"",329637,"",330280,324868,324998,324892,330083,328655,"","",325265,330442,327113,328320,330597,"","",331498,325998,326169,326686,"",324572,"",329269,"",327077,327396,326381,326389,329609,326796,329125,328002
Franklin/Lamar,"","",216969,216798,"",216915,"","","",218567,"","","","",216345,216395,"",219577,"",216929,216264,"","",217834,"",216487,217066,219970,217665,217220,217658,216677,"","",223331,217936,"",221811,216719,"","","",226002,216705,"","","",218138,"","",216774,216855,"","",217091,"","",219672,216676,218521,"","","","",217268,"",216721,214615,214937,216463,"",215420,223502,"","","",216440,"","","",217414,"","","","","",217381,"","",217783,"","","","","",217100,215599,216484,217410,"","",222251,"","","","",216467,219346,216889,"",217722,217706,"","","","","",218306,"","",216263,217939,215759,"",215160,217679,"",214894,"","","","","",214744,"","","","",219409,215470,217589,"",216734,214468,"",216384,215400,214650,"","",215634,"","","","",214986,"","",215764,214848,"",216425,217585,"",217349,221754,218307,221631,"",218011,"","",216716,217328,217344,218257,216789,216616,218204,216468,215570,215040,218723,"","","",216988,216886,216781,215601,"","","",217689,"","",218219,217670,"",217802,219240,"",218308,"","","","","","",215396,216705,216815,216498,216061,"",216934,217921,215568,217749,215971,216904,"",218822,"",216460,216209,218816,216702,215989,216363,"","",218968,"",220838,216268,214829,"","",214783,215200,213487,216645,"",214673,"",217999,"",213970,216661,214664,214108,218080,213828,215729,225486
Repo,"","",228770,225752,"",223980,"","","",225995,"","","","",220529,218576,"",232298,"",226468,"","","",227454,"",223127,224610,222927,221997,222779,221202,222535,"","","",223343,"",220082,228893,"","","",220062,225937,"","","",216112,"","",221652,"","","",228050,"","",226611,220046,218060,"","","","",227217,"",225344,224106,218392,"","","",232114,"","","",235650,"","","",232064,"","","","","",226642,"","",221029,"","","","","",222855,226619,222112,223448,"","","","","","","",217606,"","","",227252,217397,"","","","","",228168,"","",218516,222797,221876,"","",213511,"",212890,"","","","","","","","","","",206874,220902,"","",215080,218144,"",212297,212765,220228,"","",215465,"","","","","","","",209866,216450,"",213784,218217,"",227420,215874,"",224340,"",223346,"","",213218,217811,240932,216271,221759,"",216769,"",221283,234934,215051,"","","",226019,209820,221656,224857,"","","",225377,"","",216029,214582,"",216154,210542,"",212047,"","","","","","",221968,"","",226840,211610,"",227786,211130,223983,219062,217568,210891,"",212469,"",208244,210406,211916,209908,"",224795,"","",222953,"",218723,219629,218485,"","",216923,211281,206265,212434,"",213248,"",209377,"",208127,209594,223822,216816,210245,206418,203176,210654
Pulling,"","",158701,136453,"",134580,"","","",139047,"","","","",136501,137373,"",141935,"",134972,"","","",136466,"",138311,144204,144653,137166,136156,135956,135108,"","","",138008,"",138591,137892,"","","",141461,136875,"","","",136544,"","","","","","",135946,"","",136839,135819,136023,"","","","",136092,"",135509,135136,134642,"","","",155659,"","","",134478,"","","",135919,"","","","","",133114,"","",138156,"","","","","",136942,135897,136299,136235,"","","","","","","",152723,"","","",135263,135787,"","","","","",135574,"","",141123,134360,"","","",132964,"",133853,"","","","","","","","","","",140095,135211,"","",136703,140934,"",135701,138920,134955,"","",135128,"","","","","","","",136078,134090,"",138415,136150,"",154655,134022,"",143584,"",138169,"","",136283,132840,135439,134321,135247,"","","",135441,130922,133545,"","","",136717,139616,134897,135968,"","","",136946,"","",132972,135129,"",142262,139234,"",132941,"","","","","","",135998,"","",139014,"","",135605,135147,137669,139010,139789,133189,"",136205,"",138669,135780,136040,137118,"",134490,"","",129673,"",131151,135618,133501,"","",133631,134813,133823,135238,"",131720,"","","",132014,134408,130000,132449,132891,132258,132525,136500
Chop [R],"","",364580,357031,"",364529,"","","",362202,"","","","",363077,365163,"",367878,"",357404,"","","",371972,"",369702,"",356736,"",358329,379497,364108,"","","",408241,"","",364232,"","","",371694,"","","","",362576,"","","","","","",356629,"","",368444,359335,357334,"","","","",356281,"",362832,355816,357039,"","","",370585,"","","",370586,"","","",355580,"","","","","",353455,"","",361436,"","","","","","","","","","","","","","","","","","","","","",357812,"","","","","",358112,"","",359539,362608,"","","",355578,"",362773,"","","","","","","","","","",352063,351556,"","",353566,"","",372750,355377,361513,"","",359961,"","","","","","","",351012,351156,"",359018,362895,"",364373,353872,"",363655,"",375948,"","","",373454,355184,353832,371053,"","","","",357828,360032,"","","",355152,369704,352651,351873,"","","","","","",362072,375631,"",360769,"","",357825,"","","","","","",352015,"","","","","","",355143,362373,349405,"",357136,"",353412,"",360185,358411,"",354890,"",355438,"","",355513,"",354486,356871,353737,"","",344490,348231,363535,376527,"","","","","",359511,347527,361311,362236,351032,358697,364268,353589
Complications [A],"","",181673,183300,"",188815,"","","",190686,"","","","",178985,193774,"",179733,"",180474,"","","","","",177406,"",185032,"",197063,181268,179063,"","","",175250,"","","","","","",183376,"","","","",180764,"","","","","","",186574,"","",181320,176483,181129,"","","","","","",193378,181420,179814,"","","",186173,"","","",193389,"","","",191585,"","","","","",185859,"","",184018,"","","","","","","","","","","","","","","","","","","","","",177265,"","","","","",178598,"","",180029,"","","","",180281,"",183812,"","","","","","","","","","",182577,183562,"","",177097,"","","",190559,176486,"","","","","","","","","","","",185702,"",178127,179076,"",175003,178134,"",174959,"",190151,"","","",178828,180315,182696,179848,"","","","",179873,177465,"","","",176953,183171,181996,"","","","","","","",187830,181514,"",188270,"","",186620,"","","","","","",178639,"","","","","","",186825,183843,176747,"",188348,"",186031,"",188015,188090,"",181860,"",176052,"","",175984,"",192077,177063,188864,"","",190156,178904,199747,182652,"","","","","",182469,183077,181130,176651,184608,176736,"",184395
Father/Son,"","",304075,314139,"",301452,"","","","","","","","",304922,303188,"",304875,"",306357,"","","","","",301032,"",306452,"","",304248,305687,"","","","","","","","","","",301637,"","","","",308233,"","","","","","",306303,"","",306164,309126,"","","","","","","",297840,301780,300704,"","","",309279,"","","",301788,"","","",310203,"","","","","",312665,"","",306091,"","","","","","","","","","","","","","","","","","","","","",312560,"","","","","",307391,"","",310855,"","","","",298341,"",302142,"","","","","","","","","","",303666,301006,"","",306283,"","","",302596,299402,"","","","","","","","","","","",304634,"",304310,299519,"",306516,305878,"",304170,"",293987,"","","",301645,307825,296352,299316,"","","","",302517,306202,"","","",299671,"",298343,"","","","","","","",294389,293719,"",297605,"","",297440,"","","","","","",301719,"","","","","","",294578,295560,303642,"",296731,"",295920,"",308551,291761,"",297562,"",300705,"","",310719,"",294171,309987,298079,"","",298652,294079,294043,293722,"","","","","",297592,295077,300321,296174,"",294230,"",293466
Counseling [R],"","",170034,167840,"","","","","","","","","","",186733,168639,"",169905,"",171813,"","","","","",167905,"",170130,"","",171970,167689,"","","","","","","","","","",171192,"","","","",167718,"","","","","","",176463,"","",167585,169857,"","","","","","","",170392,168622,175652,"","","",167136,"","","",201725,"","","",171295,"","","","","",166437,"","",167671,"","","","","","","","","","","","","","","","","","","","","",168280,"","","","","",172766,"","",166874,"","","","",173302,"",185634,"","","","","","","","","","",174910,173894,"","",170272,"","","",166672,168061,"","","","","","","","","","","",166905,"",171311,168951,"",169719,169964,"",175192,"",195339,"","","",167742,168048,178349,168543,"","","","",169015,164154,"","","",168639,"",166736,"","","","","","","",167389,182499,"",169220,"","",168403,"","","","","","",167455,"","","","","","",168143,168848,170889,"",167062,"",168047,"",169323,165158,"",170733,"",167888,"","",166795,"",167877,165530,166064,"","",165907,170972,169536,170262,"","","","","",167205,167612,172333,167891,"",166154,"",167278
Friend Request,"","","",451956,"","","","","","","","","","",491516,"","",467894,"",458534,"","","","","",449267,"",464037,"","",447754,457544,"","","","","","","","","","",454073,"","","","",444921,"","","","","","",452219,"","",461407,477420,"","","","","","","",459139,448238,451232,"","","",450032,"","","",447687,"","","",456656,"","","","","",457862,"","",438519,"","","","","","","","","","","","","","","","","","","","","",460125,"","","","","",477388,"","","","","","","",438400,"","","","","","","","","","","","",447215,437394,"","",449726,"","","",462763,451878,"","","","","","","","","","","","","",453809,447931,"",454121,447876,"",457791,"",454781,"","","",452029,450885,444302,446657,"","","","",445623,470148,"","","",474515,"",474109,"","","","","","","",455621,454849,"",450963,"","",451546,"","","","","","",449717,"","","","","","",447698,443804,473533,"",447326,"",447873,"",448286,468997,"",476826,"",446718,"","",450207,"",445907,449215,496150,"","",450410,"",442748,444142,"","","","","",440230,451215,462557,444542,"",456952,"",451748
DLG [A],"","","",250544,"","","","","","","","","","",261653,"","",251855,"",252122,"","","","","",271753,"",250100,"","",258856,263129,"","","","","","","","","","",283910,"","","","",258922,"","","","","","",252481,"","",270156,252343,"","","","","","","",253248,254372,262717,"","","",253355,"","","",261971,"","","",260501,"","","","","",260750,"","",270163,"","","","","","","","","","","","","","","","","","","","","",254503,"","","","","",251033,"","","","","","","",260061,"","","","","","","","","","","","",263390,251263,"","",264717,"","","",255765,261891,"","","","","","","","","","","","","",253974,259650,"",262263,258760,"",249048,"",259579,"","","",267735,264674,265040,259152,"","","","",252312,283822,"","","",262812,"",259277,"","","","","","","",262375,260977,"",260034,"","",261936,"","","","","","",260514,"","","","","","","",254000,250277,"",258468,"",256876,"",282028,252630,"",252408,"",252904,"","",249088,"",251806,255152,245780,"","",288525,"",263275,251862,"","","","","",247829,251113,"",263449,"",263266,"",248980
