Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
1st fight,"",54421,36113,"","",37148,38213,"",39196,"",35457,42733,"","",35895,42405,43649,39724,39226,30261,32286,33080,31365,"",36541,"","",38590,38127,"",43703,"","","","",34737,"","",39458,40189
2nd fight,"",40147,41185,"","",48983,39746,"","","",44942,46077,"","",45677,42146,"",58317,56057,49935,53382,64477,50474,"",42660,"","",43581,41608,"",45252,"","","","",42812,"","",43732,39659
3rd fight,"",54288,44516,"","",52817,62373,"","","",56607,"","","",55598,"","",38784,43117,42972,46349,"",49738,"",60850,"","",50841,44118,"",65334,"","","","",52044,"","",49143,61039
Car,"",28671,28308,"","",26805,27352,"","","",26924,"","","",30375,"","",28274,27486,26540,27204,"",26360,"",26575,"","",27046,28134,"",33496,"","","","",27802,"","",33284,27340
4th fight,"",62914,84759,"","",56425,52749,"","","",53960,"","","",45518,"","",47599,77044,"",88497,"","","","","","",45607,57478,"",80486,"","","","",50514,"","",74949,42335
5th fight,"",76685,72621,"","",57122,59731,"","","",58841,"","","",103673,"","",65938,"","",56153,"","","","","","",66672,62379,"",68761,"","","","",70031,"","","",71328
6th fight,"",43752,51411,"","",42483,47083,"","","",44664,"","","",48770,"","",43349,"","",95747,"","","","","","",45132,50438,"",53631,"","","","",56194,"","","",47686
Barrels,"",44669,42528,"","",44383,43324,"","","",47607,"","","",43484,"","",44431,"","",41440,"","","","","","",43884,49732,"",41607,"","","","",41024,"","","",46161
7th fight,"",77401,45279,"","",44730,53796,"","","",77536,"","","",52713,"","",94661,"","",45353,"","","","","","",37732,40430,"",58721,"","","","",41804,"","","",37847
Balrog,"",87315,56837,"","",48547,92636,"","","",48719,"","","",48453,"","",74841,"","",57152,"","","","","","",79081,52185,"",56927,"","","","",55050,"","","",56091
Vega,"",68768,86562,"","",79764,49077,"","","",60281,"","","",54284,"","",74670,"","",188345,"","","","","","",55260,53726,"",90443,"","","","",64254,"","","",64316
Drums,"",26099,24016,"","",24227,25186,"","","",31660,"","","",29573,"","",21450,"","",21960,"","","","","","",22981,23398,"",23231,"","","","",27566,"","","",28476
Sagat,"",74000,59380,"","",66644,44751,"","","",61254,"","","",49574,"","",62672,"","",71551,"","","","","","",64893,49024,"",105149,"","","","",63468,"","","",61039
M. Bison,"",79702,122272,"","","",102020,"","","",91229,"","","",105326,"","",81532,"","",55533,"","","","","","",59748,81203,"","","","","","",112678,"","","",72369
