Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Making Friends,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171339
Enter Water Lily's Den,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",224998
Chapter 1 Clear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346538
Seer Dance Get,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232942
Enter Coral Mine,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285943
Chapter 2 Clear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410497
Refresh Dance Get,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",438866
Enter Sea Vent Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",223227
Chapter 3 Clear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",505030
Spark Dance Get,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196936
Enter The Boiler,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348425
Chapter 4 Clear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",548743
Quake Dance Get,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",338810
Enter Squid Pit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",997073
Chapter 5 Clear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",761862
Sun Siphoning Silos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",679841
Sky Fortress Clear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",466449
Empress Siren,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240545
