Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Adonis Luxury Resort,,333770,309791,306365,306004,"","",304325,301327,"",302634,"","",303000,303459,308193
Atlantic Express,,457159,454318,465524,456169,"","",525542,478824,"","","","",437168,442619,474336
Ryan Amusements,,661731,636407,681109,677839,"","","","","","","","",622449,627782,658551
Pauper's Drop (0047),,396736,409672,420452,"","","","","","","","","","",396864,398429
Siren Alley (1919),,570940,487531,"","","","","","","","","","","",471598,456771
Dionysus Park,,533710,481666,"","","","","","","","","","","",482710,471941
Fontaine Futuristics,,668330,,"","","","","","","","","","","",,586362
ADAM Research Labs,,465904,1035260,"","","","","","","","","","","",1101557,366267
Outer Persephone,,626801,564196,"","","","","","","","","","","",558005,548781
Inner Persephone (2673),,1176671,831003,"","","","","","","","","","","",756815,761785
