Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
00/01,"","","",131430,130893,131220,"",128175,128164,"","",126808,"",126571
02/03,"","","",76316,74754,74961,"",75970,74698,"","",79607,"",77352
04/05,"","","",92997,97271,74650,"",67909,72222,"","",65489,"",70051
06/07,"","","",82908,72822,57528,"",62187,53226,"","",61954,"",55749
08,"","","",46351,33139,42468,"",29048,32170,"","",28996,"",28817
09,"","","",36684,33011,27688,"",29230,27595,"","",27715,"",27934
10,"","","",150898,47195,65438,"",58729,53635,"","",82768,"",45128
11/12,"","","",109862,109854,"","",102973,99569,"","",77562,"",77961
13,"","","",52331,35837,"","",41188,54685,"","",38078,"",43486
14,"","","",28043,26679,"","",25861,24896,"","",26369,"",25476
15,"","","",138214,68919,"","","",98387,"","","","",98303
16,"","","",56558,61624,"","","",63143,"","","","",52292
17,"","","",74013,78795,"","","","","","","","",78799
18,"","","","",92279,"","","","","","","","",78015
19,"","","","",133240,"","","","","","","","",174640
e00,"","","","",67621,"","","","","","","","",67151
e01,"","","","",150219,"","","","","","","","",142941
e02,"","","","",215974,"","","","","","","","",211076
