Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Ogre,602487,251867,271404,303188,663062,349042,250510,272129,485186,245903,247731,245742,294323,1779333,394017,263671,503043
gate,141917,171797,133882,145109,142145,133502,139086,225761,127035,202769,133239,141532,325647,"",191212,231325,136821
bridge,39287,48081,68753,44343,143875,38251,97621,169684,99703,86250,61089,59001,49978,"",38753,53316,38100
kisama,251720,105982,81884,84282,214920,74215,92169,192750,82107,79468,73767,178927,77473,"",84459,168123,110654
meme lady,113307,"","",127330,0,"",129310,122900,115788,"","",119114,166683,"",123668,107787,129997
!ash,176653,"","","",327026,"",168947,171466,"","","",169073,"","",182130,172970,179798
monkey fire,178160,"","","",371079,"",187639,265603,"","","",205582,"","",235439,234991,204164
flowey,"","","","","","","","","","","","","","",419528,"",128776
monkeys,"","","","","","","","","","","","","","",130464,"",177457
Gen2,"","","","","","","","","","","","","","",183851,"",168525
Isshin <3,"","","","","","","","","","","","","","",250153,"",327344
