Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
Bombs,268687,"","","","",364788,266036,"","",271652,285433,272433,267774,"",270510,"",249543,"","","",271149,"",256709,268794,246916,"",248706
Enter Kraid,278629,"","","","",230500,328207,"","",323924,314507,329390,341692,"",295573,"",312736,"","","","","",323411,319124,329264,"",307482
Exit Kraid,543836,"","","","",554633,554767,"","",598387,509756,509739,573367,"",546915,"",562488,"","","","","",534053,"",552639,"",558494
Exit Crateria,299320,"","","","",350260,293496,"","",301294,312877,327880,303258,"",366226,"",294826,"","","","","",320559,"",326016,"",308331
Enter Ridley,606220,"","","","",518183,604790,"","","","","",549602,"",560662,"",567702,"","","","","",584095,"",547502,"",524688
Exit Ridley,"","","","","",576028,"","","","","","",634864,"",604114,"",555629,"","","","","",534703,"",703857,"",641991
Enter Tourain,"","","","","",240761,"","","","","","",232609,"",237216,"",238692,"","","","","",177387,"",217987,"",217904
Escape 1,"","","","","",268763,"","","","","","",291657,"",266200,"",256906,"","","","","",269449,"",255752,"",246334
Suited,"","","","","",635193,"","","","","","",575651,"","","",567157,"","","","","",567548,"",560182,"",556634
Power Bombs,"","","","","",420918,"","","","","","",329511,"","","",331441,"","","","","",353010,"",329850,"",353994
Escape 2,"","","","","",2018042,"","","","","","","","","","",1854137,"","","","","",1989229,"","","",1632133
