Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
1-1,550944,542648,"","","","","",645509,"","",643975,"",642370,623415,617286,638751,538223,534986,542666,536569,"","","","","","","","",534514,"","","","","","","","","",542109,"","",541751,"","",542369,547576,540518,"","",543329,538690,536238
1-2,255841,252557,"","","","","",327276,"","",314237,"",316560,316082,330966,312628,255309,249278,"","","","","","","","","","",245185,"","","","","","","","","",244201,"","",243892,"","",912784,"","","","","",247657,251048
2-1,321689,356651,"","","","","","","","","","","",407280,399430,402982,329983,335765,"","","","","","","","","","",334371,"","","","","","","","","","","","",320667,"","",1959066,"","","","","",346449,341561
2-2,321987,303337,"","","","","","","","","","","",585502,"",396213,317921,323516,"","","","","","","","","","",307914,"","","","","","","","","","","","",301063,"","",949113,"","","","","",303445,304061
2-3,398292,423375,"","","","","","","","","","","",464118,"",399361,385786,386040,"","","","","","","","","","",386614,"","","","","","","","","","","","",384263,"","",471484,"","","","","",379904,377813
3-1,462478,461348,"","","","","","","","","","","",571069,"",568320,511295,421662,"","","","","","","","","","",450051,"","","","","","","","","","","","",423918,"","",642022,"","","","","",474389,424871
3-2,589869,591605,"","","","","","","","","","","",611461,"",622902,690688,590625,"","","","","","","","","","",578823,"","","","","","","","","","","","",560910,"","",706871,"","","","","",584678,572840
3-3,284981,"","","","","","","","","","","","",344072,"",330832,290124,275378,"","","","","","","","","","",275316,"","","","","","","","","","","","",285356,"","",608859,"","","","","",288904,290034
4-1,487747,"","","","","","","","","","","","",594613,"",703557,482955,495274,"","","","","","","","","","",463447,"","","","","","","","","","","","",483865,"","",826527,"","","","","",490023,502000
4-2,341528,"","","","","","","","","","","","","","","",355623,343907,"","","","","","","","","","",326882,"","","","","","","","","","","","",343912,"","",712612,"","","","","",374396,354602
5-1,204568,"","","","","","","","","","","","","","","",204611,200436,"","","","","","","","","","",203785,"","","","","","","","","","","","",201974,"","",474308,"","","","","",200482,206045
5-2,443056,"","","","","","","","","","","","","","","","",395290,"","","","","","","","","","",386122,"","","","","","","","","","","","",399772,"","",904092,"","","","","","",408492
5-3,719517,"","","","","","","","","","","","","","","","",866905,"","","","","","","","","","",727280,"","","","","","","","","","","","",638195,"","",1230958,"","","","","","",578875
6-1,310126,"","","","","","","","","","","","","","","","",309448,"","","","","","","","","","",311732,"","","","","","","","","","","","",323564,"","",912824,"","","","","","",318532
6-2,160417,"","","","","","","","","","","","","","","","",164400,"","","","","","","","","","",160540,"","","","","","","","","","","","",168816,"","",445748,"","","","","","",165738
6-3,610829,"","","","","","","","","","","","","","","","",547865,"","","","","","","","","","",675848,"","","","","","","","","","","","",459894,"","","","","","","","","",365016
