Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
Welcome to Mafia Town,"","","","","","","","","","","","","","","","","",57469,"","",61233,"",58558,"","",63828,"","","",60166,56944,"",57277,60224,"",64809,"",62746,61892,57470,64784,"",60822,62285,"",64421,"","","","","",55485,63364,53965,"",58065,56932,57468,59933,"",58795,"",61511,168792,65016,60254
Cannon fix?,"","","","","","","","","","","","","","","","","","","","",92396,"",95690,"","",91163,"","","",101906,100227,"",76961,92487,"","","",96216,104655,93846,101757,"",96622,94577,"",97237,"","","","","","",97702,92348,"",107326,95190,97130,104479,"",99655,"",94567,"",92008,91414
MarketWorld ,"","","","","","","","","","","","","","","","","","","","",,"",69517,"","",67067,"","","",66199,65529,"","",73169,"","","","",71237,"","","","",68435,"",67104,"","","","","","",76705,72084,"","",63848,62998,82923,"","","",65724,"",70673,68681
Donkey Kong Battle,"","","","","","","","","","","","","","","","","","","","",,"","","","",138299,"","","",153723,156752,"","",130211,"","","","",140371,"","","","",137606,"",151548,"","","","","","",142143,134621,"","",141892,"",149650,"","","",146385,"",133583,131980
Down with the Mafia,"","","","","","","","","","","","","","","","","","","","",426163,"","","","",149493,"","","","",206947,"","",144006,"","","","","","","","","",209087,"",228272,"","","","","","","",202402,"","","","",284677,"","","",187337,"","",125172
Impossible race,"","","","","","","","","","","","","","","","","","","","",87905,"","","","",89706,"","","","",94109,"","",95033,"","","","","","","","","",92160,"",93437,"","","","","","","",82757,"","","","",85759,"","","",86212,"","",88865
Sewer,"","","","","","","","","","","","","","","","","","","","",99473,"","","","",98464,"","","","",100277,"","",115716,"","","","","","","","","",106370,"",96643,"","","","","","","",124532,"","","","",99356,"","","",111991,"","",89341
Golden Vault,"","","","","","","","","","","","","","","","","","","","","","","","","",130788,"","","","",124925,"","",92471,"","","","","","","","","",95694,"",107285,"","","","","","","",123304,"","","","",140591,"","","",99710,"","",100015
Subcon caves,"","","","","","","","","","","","","","","","","","","","","","","","","",107340,"","","","",138629,"","",110942,"","","","","","","","","",110764,"",115940,"","","","","","","",165838,"","","","",113706,"","","",102247,"","",107464
Subcon secret,"","","","","","","","","","","","","","","",137346,"","","","","","","","","",94338,"","","","",182150,"","",100942,"","","","","","","","","",92170,"",137853,"","","","","","","",114125,"","","","",93966,"","","",86832,"","",
Vanessa Secret,"","","","","","","","","","","","","","","",133290,"","","","","","","","","",95252,"","","","",159759,"","",91532,"","","","","","","","","",90979,"",106906,"","","","","","","",125931,"","","","",91217,"","","",89838,"","",182074
Vanessa is scary,"","","","","","","","","","","","","","","",343751,"","","","","","","","","",313641,"","","","",350829,"","",312731,"","","","","","","","","",301952,"",383371,"","","","","","","",363198,"","","","",274906,"","","",283615,"","",271574
Trainwreck of Science,,"","","","","","","","","","",246787,176804,"","",193626,"","","","","","","","","",158889,"","","","",194720,"","",159585,"","","","","","","","","",182494,"",231679,"","","","","","","",181086,"","","","",208693,"","","",182866,"","",171030
Beta master,,"","","","","","","","","","",268031,260540,"","",191969,"","","","","","","","","",152906,"","","","",249265,"","",200722,"","","","","","","","","",125893,"",196448,"","","","","","","",171956,"","","","",154704,"","","",265630,"","",130857
