Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Pooch >:(,"","","",102777,"",116820,"",111863,100813,"",111039,100330
Roxanne,"","","",230754,"",250677,"","",262721,"",232100,248001
2nd Pooch,"","","","","",233249,"","",204866,"",203794,217587
Brawly,"","","","","",511347,"","",531077,"",557927,556310
Rival 2,"","","","","",746419,"","","","",741288,779851
Wattson,"","","","","","","","","","","",525251
Meteor Falls,"","","","","","","","","","","",575507
Maxie 1,"","","","","","","","","","","",514404
Flannery,"","","","","","","","","","","",288685
Norman,"","","","","","","","","","","",401247
Rival 3,"","","","","","","","","","","",766536
Winona,"","","","","","","","","","","",336347
Mt. Pyre,"","","","","","","","","","","",341421
Magma Hideout,"","","","","","","","","","","",819384
Tate & Liza,"","","","","","","","","","","",342659
Maxie 2,"","","","","","","","","","","",472457
Wallace,"","","","","","","","","","","",1125732
Wally,"","","","","","","","","","","",624364
Sidney,"","","","","","","","","","","",217079
Phoebe,"","","","","","","","","","","",190205
Glacia,"","","","","","","","","","","",185506
Drake,"","","","","","","","","","","",168466
Steven,"","","","","","","","","","","",215105
RIP,"","","","","","","","","","","",718757
