Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms)
Zsasz,"",143138,144776,150407,144741,"","","","",146722,"",143544,147347,"","","",142581,143035,"",145055,"",146682,"",140376,141762,143311,"","","","",143045,"","",142864,"","","",144499,144231,143023,144437,"",144905,"",141820,140571,"",144790,"","","","","","","","","","","","","","","","","","",142985,"","",144776,142727,144823,"","",148023,"","","","","","","",141765
Heart Attack,"",153495,161647,157756,158152,"","","","",160265,"",160208,155600,"","","",154168,153747,"",149332,"",156063,"",156506,155206,162927,"","","","",154073,"","",151464,"","","",152594,155084,151185,154137,"",153702,"","",154660,"",156133,"","","","","","","","","","","","","","","","","","",153765,"","",154049,155006,156473,"","",151301,"","","","","","","",159048
Batmobile,"","","","",503996,"","","","",497432,"","",496798,"","","",503496,499292,"","","",497556,"",494867,"","","","","","",495114,"","","","","","",489683,498773,493526,478384,"","","","",499327,"",495994,"","","","","","","","","","","","","","","","","","",512352,"","","","",499166,"","","","","","","","","","",499017
Doctors,"","","","",494492,"","","","",500031,"","",500203,"","","",491576,493070,"","","","","",487313,"","","","","","",487721,"","","","","","",489993,506283,485790,484171,"","","","",484539,"",489674,"","","","","","","","","","","","","","","","","","",490447,"","","","",509468,"","","","","","","","","","",495899
Scarecrow 1,"","","","",184346,"","","","",183280,"","",181338,"","","",182063,216763,"","","","","","","","","","","","",223389,"","","","","","",228346,"",182551,"","","","","",180114,"","","","","","","","","","","","","","","","","","","","",181485,"","","","",182234,"","","","","","","","","","",185249
Bane,"","","","",193793,"","","","",201584,"","",238527,"","","",173923,"","","","","","","","","","","","","",179952,"","","","","","","","",193465,"","","","","",174138,"","","","","","","","","","","","","","","","","","","","",188080,"","","","",175216,"","","","","","","","","","",176240
Batclaw,"","","","",132368,"","","","",135266,"","",136364,"","","",132441,"","","","","","","","","","","","","",133275,"","","","","","","","",135283,"","","","","",131783,"","","","","","","","","","","","","","","","","","","","",132461,"","","","",133365,"","","","","","","","","","",134285
Wayne Manor,"","","","",635380,"","","","",613592,"","","","","","",616707,"","","","","","","","","","","","","",614887,"","","","","","","","",604932,"","","","","",680009,"","","","","","","","","","","","","","","","","","","","",608581,"","","","",605912,"","","","","","","","","","",597477
Scarecrow 2,"","","","",350110,"","","","","","","","","","","",365093,"","","","","","","","","","","","","","","","","","","","","","",329979,"","","","","",345262,"","","","","","","","","","","","","","","","","","","","",424784,"","","","",378205,"","","","","","","","","","",306122
Exit Mansion,"","","","",144240,"","","","","","","","","","","",142591,"","","","","","","","","","","","","","","","","","","","","","",141105,"","","","","",144875,"","","","","","","","","","","","","","","","","","","","",160393,"","","","",163629,"","","","","","","","","","",144380
