Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
GCN Yoshi Circuit,"","","","","","","","","","",1495,1247,3273,"",138834
Excitebike Arena,"","","","","","","","","","",837,574,"","",141336
Dragon Driftway,"","","","","","","","","","",495,519,"","",143316
Mute City,"","","","","","","","","","",502,354,"","",150081
Wii Wario's Gold Mine,"","","","","","","","","","","","","","",158148
SNES Rainbow Road,"","","","","","","","","","","","","","",123653
Ice Ice Outpost,"","","","","","","","","","","","","","",144491
Hyrule Circuit,"","","","","","","","","","","","","","",157623
GCN Baby Park,"","","","","","","","","","","","","","",100837
GBA Cheese Land,"","","","","","","","","","","","","","",148524
Wild Woods,"","","","","","","","","","","","","","",144280
Animal Crossing,"","","","","","","","","","","","","","",137703
3DS Neo Bowser City,"","","","","","","","","","","","","","",143995
GBA Ribbon Road,"","","","","","","","","","","","","","",150471
Super Bell Subway,"","","","","","","","","","","","","","",142873
Big Blue,"","","","","","","","","","","","","","",119654
