Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Mascot Master,"","","","","","","",781662,448190,"",466122,441194
Mini Mogul,264920,"","","","","","",324922,80754,"",115496,183180
Sideshow Supremo,"","","","","","","",741800,741805,"",644150,322625
Empire Builder,"","","","","","","",713371,716598,"",703923,731515
G-Force Jedi,"","","","","","","",2182988,1415478,"","",1279498
Boomtime Boss,"","","","","","","",973117,1309908,"","",1012398
Park Technician,"","","","","","","",1847181,1226209,"","",1819081
Thrill Tycoon,"","","","","","","",1226014,1271650,"","",1820472
Power Player,"","","","","","","",1594698,1188674,"","",735396
Thrillville Superstar,"","","","","","","",1016096,820715,"","",705351
