Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
A Vintage Year,74698,"",79452,81105,"",86867,95296,"",79776,"","","",76641,"",76685,78043
Curtains Down,"","","","","",66144,"","",72860,"","","",59873,"",66548,60125
Flatline,"","","","","",316070,"","",270799,"","","",309441,"",262692,277332
A New Life,"","","","","",124298,"","",72626,"","","",90814,"",60013,56236
Murder of Crows,"","","","","","","","",112925,"","","",139203,"",110095,166454
You Better Watch Out...,"","","","","","","","","","","","",127415,"",110563,130223
Death on the Mississippi,"","","","","","","","","","","","",93527,"",91891,90560
Til Death Do Us Part,"","","","","","","","","","","","",63485,"",57641,62405
House of Cards,"","","","","","","","","","","","","","",360538,355881
Dance with the Devil,"","","","","","","","","","","","","","","",185395
Amendment XXV,"","","","","","","","","","","","","","","",145956
Requiem,"","","","","","","","","","","","","","","",79322
