Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
Pastoral Cattlerancher,"","",117283,"",117242,"","","",115222,"","","","",114842,114618,115837,"",114381,114795,114747,"",114629,"",116629,"","",116830,118761,"",117659,117728,"",116437,"",115187,116600,"",114659,116466,113941,115316,"","",115784,114922,116112,115804,116082,116528,"",114700,"",116927,"",115841,117735,116152,114053,"",117570,"","",114671,114958,"","",116401,"","","",114972,115862,115069,"",114925,113404,"",116034,"",113886,"","",114432,115396,113457,"",114344,"",115109,114422,"","","","","","",113521,"","","","",113619,114250,113475,113447,"",117519,113596
-Cacteen,"","",259872,"",263032,"","","",256565,"","","","","",257801,"","",262448,259195,"","","","",240041,"","","","","",256151,"","","","","","","",248265,"",250337,"","","","",258362,"",262249,"","","","","","","",252291,"","",248730,"","","","",252960,"","","","","","","","",249476,240475,"",237617,"","",265224,"",239400,"","","",235845,238099,"","","","","","","","","","","","","","","","","","","",244033,"",243513,239257
-Worm,"","",67445,"",65144,"","","",64282,"","","","","","","","",63808,"","","","","",59272,"","","","","",57384,"","","","","","","","","",60560,"","","","",72293,"",,"","","","","","","",58562,"","",62144,"","","","","","","","","","","","","","",70386,"",71648,"","",60295,"",71992,"","","",62590,60535,"","","","","","","","","","","","","","","","","","","","","","",58488
{WildJelly} R.I.P A & X Buttons,"","",173230,"",160850,"","","","","","","","","","","","",161867,"","","","","",164765,"","","","","",161944,"","","","","","","","","","","","","","",161633,"",220329,"","","","","","","",161671,"","",160449,"","","","","","","","","","","","","","",157384,"",162633,"","",157521,"",164410,"","","",163465,157817,"","","","","","","","","","","","","","","","","","","","","","",159129
Karatay..,"","",38325,"",40038,"","","","","","","","","","","","",38053,"","","","","",38851,"","","","","",37703,"","","","","","","","","","","","","","",40208,"",39496,"","","","","","","",37920,"","",36280,"","","","","","","","","","","","","","",35713,"",38184,"","",36368,"",38119,"","","",37280,36131,"","","","","","","","","","","","","","","","","","","","","","",36176
-Theatre to Rooftops,"","",423585,"","","","","","","","","","","","","","",442457,"","","","","",415586,"","","","","",431034,"","","","","","","","","","","","","","","","",442570,"","","","","","","",383466,"","",396603,"","","","","","","","","","","","","","",399569,"",375506,"","",376586,"",389546,"","","",383708,402927,"","","","","","","","","","","","","","","","","","","","","","",399922
"{Movie} Oh look, Sanday","","",85488,"","","","","","","","","","","","","","",87023,"","","","","",103926,"","","","","",93384,"","","","","","","","","","","","","","","","",83320,"","","","","","","",96712,"","",83480,"","","","","","","","","","","","","","",77368,"",88151,"","",84912,"",80336,"","","",93303,85178,"","","","","","","","","","","","","","","","","","","","","","",84761
I'm Peggy Da..,"","",21631,"","","","","","","","","","","","","","",20001,"","","","","",20280,"","","","","",20129,"","","","","","","","","","","","","","","","",20151,"","","","","","","",20903,"","",21776,"","","","","","","","","","","","","","",20576,"",20040,"","",20586,"",20040,"","","",20580,20043,"","","","","","","","","","","","","","","","","","","","","","",23926
Pirate,"","",197520,"","","","","","","","","","","","","","",272427,"","","","","",195162,"","","","","","","","","","","","","","","","","","","","","","",194401,"","","","","","","",244579,"","",224186,"","","","","","","","","","","","","","",188024,"",246681,"","",182800,"",,"","","","",198571,"","","","","","","","","","","","","","","","","","","","","","",212898
Flower,"","",97500,"","","","","","","","","","","","","","",102062,"","","","","",110496,"","","","","","","","","","","","","","","","","","","","","","",100744,"","","","","","","",102231,"","",104872,"","","","","","","","","","","","","","",101867,"",97368,"","",98874,"",302274,"","","","",95344,"","","","","","","","","","","","","","","","","","","","","","",100662
-Glide,"","",127644,"","","","","","","","","","","","","","",131097,"","","","","",117176,"","","","","","","","","","","","","","","","","","","","","","",129115,"","","","","","","",112825,"","","","","","","","","","","","","","","","","",141702,"",115481,"","",120181,"",135921,"","","","",138361,"","","","","","","","","","","","","","","","","","","","","","",119981
