Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
You have to end the race fast!,"",583194,595421,575933,591523
"15. ""Back in my day...""","",1006346,"",995039,695681
13. Victor,"",1502531,"",1474216,1447801
11. Big Loser,"",2104234,"",2080221,1419084
9. RubberbandEarl,"","","",2045978,1435863
7. Kamikaze,"","","",2697397,2503601
5. Weebster,"","","",3066660,2483550
3. How's your car runnin'?,"","","",3207628,2440830
"1. Razorfund, baby!","","","",4512722,3605815
HEY HOTSHOT!,"","","",358481,350225
