Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
1-1,"",40505,40190,45061,40190,"","","","",40190,40190,"","",40190,"",40190,"","",40190,"","","","",40190,40190,"",40190,"",40190,"","",40190,"","",40190,"",40190,"",40190,"","",40190,40190,40190,"","",40190,"",40190,40190,"",40184,"","",42021,40227,"","","",40894,40269,"",40853,40803,40267,40147,"",40797
1-2,"","","","","","","","","",64388,66670,"","","","",64154,"","",61629,"","","","",64390,67429,"",65257,"",65928,"","",63595,"","",62275,"","","",65331,"","",61832,61260,"","","",62595,"","",61260,"",60809,"","","",60086,"","","",60348,60167,"",61435,60008,"",61783,"",62740
1-3,"","","","","","","","","",52530,52875,"","","","",54499,"","",51330,"","","","",56887,51992,"",51330,"",52827,"","",52511,"","",51330,"","","",51658,"","",51738,51336,"","","",51330,"","",51330,"",49986,"","","","","","","","",50374,"",49868,"","","","",50229
1-T,"","","",86143,65468,"","","","",72554,69393,"","","","",64946,"","",71335,"","","","",70577,65287,"",69904,"",63080,"","",63080,"","",65391,"","","",69309,"","",63080,63095,"","","",63080,"","",63080,"",60689,"","","","","","","","",63588,"","","","","","",62980
1-CANNON,"","","",138703,60311,"","","","","",83233,"","","","",56673,"","","","","","","","",56989,"","","",56265,"","",88787,"","",57277,"","","",57424,"","","",57501,"","","",57431,"","",56799,"",48140,"","","","","","","","",48671,"","","","","","",48703
M-1,"","","","","","","","","","","","","","","","","","","","","","","","",47580,"","","",41504,"","",43964,"","",41775,"","","",60548,"","","",39399,"","","",40187,"","","","",51064,"","","","","","","","",48072,"","","","","","",48317
M-2,"","","","",156317,"","","","","","","","","","",209701,"","","","","","","","",156310,"","","",186332,"","",154953,"","",158644,"","","",153644,"","","",152212,"","","",152797,"","","","","","","","","","","","","",151403,"","","","","","",152239
M-G,"","","","",0,"","","","","","","","","","",81839,"","","","","","","","",81548,"","","",80620,"","",81189,"","",80701,"","","",80597,"","","",81468,"","","",79581,"","","","","","","","","","","","","",81836,"","","","","","",82059
M-B,"","","","",269617,"","","","","","","","","","","","","","","","","","","",180550,"","","",179667,"","",181650,"","",186893,"","","",184130,"","","",183925,"","","",183756,"","","","","","","","","","","","","",181191,"","","","","","",180939
