Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms)
Turtle Woods,"",58895,59370,58993,60895,"",58926,61079,"","",60024,"",59442,"",58733,"",61714,"","",59571,59627,"",62519,59515,60183,59469,58792,60352,59312,61031,59161,60643,60369,60732,60522,59483,"",59537,58842,60292,59931,"",58494,"",61088,60030,60078,60399,"",58959,59703,60618,59872,"",61448,60896,59751,"",60189,59800,"",59111,"","",60257,"","","","","",60361,59393,60127,60085,"",60482,59243,59952,59352,58999,"",59585,59763,"",59619,"",60778,"",59676,59756,59450,58442,"",59062,"",60642,60933,59230,60069,60359,"","",59945,"",59549,59756,59429,59456,61147,59125,58019,"","",58796,59776,59808,60373,59754,59277,59934,60406,58713,60190,61182,58386,59616,"","","","",59948,60794,"",58802,58495,"",60898,60032,"",60037,"","",60269,"",60614,61081,59150,58456,58890,"",60654,59373,59628,59968,"","",59788,"",59522,59731,60045,"",59997,58856,59072,62789,,"",59360,"","",59389,60839,"",59230,59341,59566,60693,"",59608,59311,59496,"",60057,"",60731,59203,62011,60060,"",60910,58878,"",61031,59152,60990,59928,60243,60430,59301,58568,"","",60674,62362,59656,59435,60401,59626,61327,60167,59408,"",59081,60717,"",59186,60847,58444,60750,62017,"",59849,"","",60509,"",58804,60203,58834,"",61586,61082,60552,59111,"",60009,59691,58565,58589,"",59117,"",60003,"",59118,"",60202,"",59936,"",58525,59615,60077,59050,59329,"",59304,"",59401,59796,59815,58925,"",59174,59714,"","","",58587,"",60100,"",59812,61039,"",58791,59474,"",61812,60033,59223,59122,59225,59105,60883,59377,60823,58332,59012,61049,60890,"","",59183,58458,58496,59688,58222,59332,60694,59478,59540,61716,59545,"",59031,59234,58774,59683
Crash Dash,"",74888,"","",74593,"",77015,74084,"","",76084,"",76125,"",79113,"","","","",74839,76003,"",75500,75324,75647,"",74241,74061,74867,74522,"",74816,74983,73515,"","","","",74914,73107,73276,"","","",76197,"",76023,73654,"","",74687,74251,73357,"",73735,73362,"","",73889,74132,"","","","",77483,"","","","","","",74028,"",73925,"",73600,74444,74534,73168,73440,"",74023,74069,"",75366,"",74365,"","",76688,75310,74223,"",73909,"",75444,"","",73941,74377,"","",75486,"",74900,"",75227,"",74548,73126,"","","",73572,74783,74923,73315,"",73051,73456,73719,76575,75834,75837,73769,"","","","","",76752,"","",74685,73509,"","","","",73735,"","",73497,"","",73816,73469,79593,"","","",75487,73658,73926,"","",74362,"",76059,74444,74876,"","",73527,75256,"",134151,"",75909,"","",73176,78805,"",74501,73641,76313,"","",73774,74257,75740,"",76283,"",74443,74388,75501,"","","",75405,"","",74531,74950,"","",75773,75604,"","","",73426,"","",74822,73822,"","","",75538,"",75133,76646,"",73822,"",74578,"","","",74496,"","",75311,"",75561,"",73791,"","","","","","",75057,73737,73806,"","",74815,"",74797,"",73670,"",75282,"",74050,"",76618,75343,76324,74133,74375,"",74333,"",75712,74660,73651,75022,"",74141,73051,"","","","","","","","","","",74880,"","",74736,73714,73032,75319,74681,"",74253,72592,"",77105,74081,75623,73474,"","",73601,74489,74075,73748,73680,73030,74436,73243,73253,74985,"","",74679,76218,73456,74496
The Pits,"",67253,"","",66792,"",66647,69041,"","","","",66950,"","","","","","",66211,67269,"",65412,67315,64822,"",67197,63994,66015,65069,"",64602,67212,65425,"","","","",65965,"","","","","",71132,"","",66281,"","",68938,"",67010,"",70060,65382,"","",67706,65828,"","","","",66495,"","","","","","",67307,"",66756,"",66959,69062,66831,65181,64477,"",67551,64379,"","","",65678,"","",67459,64305,66033,"",65783,"","","","",68228,66638,"","",65676,"",65190,"","","","",68650,"","","",64742,66851,66559,65331,"","",65286,63853,66007,"",65980,"","","","","","",67387,"","",68468,66367,"","","","",65415,"","",67676,"","","",71209,"","","","","",66340,"","","",68249,"",67186,67589,"","","",67274,67429,"","","",68039,"","",66126,66287,"",65358,64782,"","","",65191,66887,65247,"",67897,"","",66516,65101,"","","",65028,"","",68075,65471,"","",68676,66486,"","","",65804,"","",66793,67769,"","","",64593,"",67241,66675,"","","","","","","",65586,"","",67978,"",65822,"",67178,"","","","","","",64631,64453,"","","",67231,"",65221,"",64497,"","","",66233,"",66909,68530,66501,65794,"","","","",66516,67269,66239,"","",68760,67849,"","","","","","","","","","",65747,"","",67272,68362,65947,69670,69780,"",65745,67027,"",66748,64562,65081,64940,"","",65798,63617,66197,68043,65313,69107,66340,67768,"","","","",68039,"",67185,65233
Hang Eight,"",62606,"","",62482,"","",62398,"","","","","","","","","","","","",62848,"",62251,62175,62131,"",61569,62919,"",62409,"",62006,61657,62621,"","","","",61989,"","","","","","","","","","","","","",61844,"",61789,62765,"","",62619,63693,"","","","",61438,"","","","","","",62515,"",62841,"",61733,61370,61647,62524,61672,"","",62022,"","","",61569,"","",61261,62448,62911,"",61776,"","","","","",62052,"","",61984,"",62605,"","","","",61706,"","","",61481,61016,62214,61515,"","",61235,"","","",62241,"","","","","","",61962,"","",61295,61306,"","","","",61281,"","",61565,"","","",63854,"","","","","","","","","",61128,"","",61649,"","","","",61867,"","","",62224,"","",61682,61846,"","",61292,"","","",61035,60999,61251,"",81801,"","",61706,62955,"","","","","","",65337,62371,"","","",64748,"","","",63443,"","",62988,61859,"","","",63180,"",62436,61985,"","","","","","","",62916,"","",62438,"",62027,"",61652,"","","","","","",65530,61988,"","","",62775,"",63456,"","","","","",62243,"",62559,62797,61565,62096,"","","","",61449,"",62563,"","",63802,62080,"","","","","","","","","","",62528,"","",61854,62439,62750,61527,61617,"",61899,62516,"",61817,62358,61163,62966,"","",61395,61111,"",61588,61881,62695,61506,61089,"","","","",62002,"",65163,62559
Snow Go,"",75319,"","","","","",81426,"","","","","","","","","","","","",76181,"",75897,"","","",79459,"","",80531,"","",83113,75534,"","","","",84610,"","","","","","","","","","","","","","","",78377,"","","",76848,78348,"","","","",77757,"","","","","","",77508,"",79631,"",78337,77196,"",76206,77291,"","",75950,"","","",77530,"","",75523,"","","",77232,"","","","","",75241,"","",75645,"",79200,"","","","",77842,"","","",80061,76530,"",77447,"","",77848,"","","",76660,"","","","","","",75987,"","",77414,79037,"","","","",74941,"","","","","","",77282,"","","","","","","","","",77825,"","","","","","","",76521,"","","",78908,"","","",77215,"","",78285,"","","",78053,"",75226,"",77808,"","","",78250,"","","","","","",77279,78344,"","","",78340,"","","",75961,"","",79304,77914,"","","","","","","","","","","","","","",78697,"","",76129,"",76663,"",75303,"","","","","","","",75910,"","","",79493,"","","","","","","",76419,"",80405,75985,"",75749,"","","","",79908,"",76394,"","",79229,78550,"","","","","","","","","","",76709,"","",76993,78050,77488,"",76990,"",76844,76558,"",77913,77709,76072,75078,"","",76987,75362,"",78480,77081,77771,75038,75206,"","","","",76869,"",76412,75410
Ripper Roo,"",110180,"","","","","",109426,"","","","","","","","","","","","",109358,"",109243,"","","",109298,"","",109473,"","",109341,109376,"","","","",109086,"","","","","","","","","","","","","","","",109584,"","","",109304,109402,"","","","",,"","","","","","",109245,"",113244,"",109285,109152,"",109561,109271,"","",110878,"","","",109439,"","",109435,"","","",109473,"","","","","",109241,"","",109138,"",109323,"","","","",109357,"","","",109195,109338,"",109265,"","",109187,"","","",109252,"","","","","","",109340,"","",109418,109308,"","","","",110702,"","","","","","",109271,"","","","","","","","","",109372,"","","","","","","",109338,"","","",109192,"","","",109462,"","",109166,"","","",109179,"",109286,"",109439,"","","",109329,"","","","","","",109166,109146,"","","",109267,"","","",109268,"","",109431,109374,"","","","","","","","","","","","","","",109277,"","",109271,"",109237,"",109359,"","","","","","","",109321,"","","",109366,"","","","","","","",109174,"",109323,109307,"",109351,"","","","",109495,"",109301,"","",109255,109303,"","","","","","","","","","",109341,"","",109247,109223,109453,"",109333,"",110197,"","",109352,109455,109353,109430,"","",109396,109348,"",109210,109483,110200,109468,109383,"","","","",109535,"",109683,109477
The Eel Deal,"",54144,"","","","","",61648,"","","","","","","","","","","","",54892,"",55049,"","","",56137,"","",55678,"","",54817,53890,"","","","",52808,"","","","","","","","","","","","","","","",54519,"","","",55776,55016,"","","","",165797,"","","","","","","","",52694,"",53024,59038,"","",55255,"","",54974,"","","",53598,"","",53949,"","","",53380,"","","","","",55892,"","",54406,"",53731,"","","","","","","","",54726,"","",53836,"","",58110,"","","","","","","","","","",54071,"","",54699,55259,"","","","",54324,"","","","","","",54084,"","","","","","","","","","","","","","","","","",53919,"","","",56223,"","","",56549,"","",56262,"","","",53604,"",55475,"",57648,"","","","","","","","","","",58730,57068,"","","",55153,"","","",55320,"","",55781,57662,"","","","","","","","","","","","","","",54962,"","","","",54714,"",56944,"","","","","","","",55900,"","","",60158,"","","","","","","",54317,"",52790,54078,"",58120,"","","","",52950,"",53707,"","",55030,56808,"","","","","","","","","","",53423,"","",54952,54514,55542,"",55623,"",55898,"","",54680,57080,"",53875,"","",54545,54124,"",53665,53386,56634,53706,"","","","","",53506,"",53414,53837
Crash Crush,"",108155,"","","","","","","","","","","","","","","","","","",105037,"",104625,"","","",106337,"","",104938,"","",104433,106097,"","","","",104151,"","","","","","","","","","","","","","","","","","","",106094,"","","","","",106265,"","","","","","","","",104586,"",105558,104517,"","",105353,"","",104643,"","","",104459,"","",103590,"","","",104437,"","","","","",105007,"","",103862,"",105241,"","","","","","","","",112589,"","",105410,"","",108932,"","","","","","","","","","",105387,"","",107089,109008,"","","","",104214,"","","","","","",103691,"","","","","","","","","","","","","","","","","",104114,"","","",103404,"","","",106196,"","",106524,"","","",104104,"",105155,"",106669,"","","","","","","","","","",103241,106560,"","","",119797,"","","",104365,"","",104741,102828,"","","","","","","","","","","","","","",104328,"","","","",103232,"",104354,"","","","","","","",108015,"","","",103529,"","","","","","","",108755,"",117987,105854,"",106203,"","","","",104174,"",104630,"","",102438,104604,"","","","","","","","","","",102801,"","",103714,103139,103362,"",101944,"",105485,"","",104249,"","",102729,"","",101215,105561,"",105429,104256,106194,101991,"","","","","",102362,"",102078,103423
Bear It,"",52929,"","","","","","","","","","","","","","","","","","",52458,"",52437,"","","",52915,"","","","","",52370,52658,"","","","",52870,"","","","","","","","","","","","","","","","","","","",52345,"","","","","",52586,"","","","","","","","",59416,"",52649,52537,"","",53009,"","",52760,"","","",52642,"","",52357,"","","",52842,"","","","","",52293,"","",53297,"",52551,"","","","","","","","",54562,"","",52404,"","",52070,"","","","","","","","","","",52343,"","",52112,52517,"","","","",52301,"","","","","","",52397,"","","","","","","","","","","","","","","","","",52620,"","","",52581,"","","",53112,"","",52384,"","","",52431,"",52261,"",67028,"","","","","","","","","","",65611,53675,"","","",52905,"","","",52885,"","",53068,52495,"","","","","","","","","","","","","","",52829,"","","","",59547,"",52618,"","","","","","","",53113,"","","",65248,"","","","","","","",60227,"","",52075,"",52564,"","","","",52327,"",52526,"","",53259,52273,"","","","","","","","","","",52297,"","",52783,52418,52497,"",52289,"",52481,"","",52268,"","",52463,"","",52623,52237,"",52634,52175,52113,52944,"","","","","",52779,"",52470,52640
Air Crash,"",80760,"","","","","","","","","","","","","","","","","","",75404,"",75203,"","","",72373,"","","","","",82050,73660,"","","","",74988,"","","","","","","","","","","","","","","","","","","",73068,"","","","","",72269,"","","","","","","","",75482,"",81843,72300,"","",72144,"","",71941,"","","",75020,"","",72022,"","","",71825,"","","","","",71526,"","",73401,"","","","","","","","","","","","","",72172,"","",72319,"","","","","","","","","","",71594,"","",74907,72069,"","","","",71598,"","","","","","",75281,"","","","","","","","","","","","","","","","","",77383,"","","",75697,"","","",75932,"","","","","","",71771,"",72709,"",72244,"","","","","","","","","","",72375,75345,"","","","","","","",71672,"","",71629,72246,"","","","","","","","","","","","","","",72846,"","","","",71706,"",77771,"","","","","","","","","","","",72223,"","","","","","","",75672,"","",78211,"",78137,"","","","",75077,"",75313,"","",76383,83348,"","","","","","","","","","",76408,"","",71167,79045,70465,"",78003,"",71848,"","",71593,"","",69336,"","",73858,69319,"",69355,"","",70015,"","","","","",69525,"","",69321
