Attempt #,Realtime (ms),Gametime (ms)
109,1062844,0
108,0,0
107,0,0
106,1081636,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,1082701,0
71,0,0
70,0,0
69,1090061,0
68,1146547,0
67,0,0
66,0,0
65,0,0
64,1087761,0
63,0,0
62,0,0
61,1140662,0
60,0,0
59,0,0
58,1117862,0
57,0,0
56,0,0
55,0,0
54,0,0
53,1233939,0
52,1095734,0
51,0,0
50,0,0
49,1114702,0
48,0,0
47,0,0
46,0,0
45,1130381,0
44,1198518,0
43,0,0
42,1182962,0
41,0,0
40,0,0
39,0,0
38,1141707,0
37,0,0
36,1194578,0
35,1207111,0
34,1174834,0
33,0,0
32,1210382,0
31,0,0
30,1284812,0
29,1370062,0
28,1060859,0
27,0,0
26,0,0
25,1504404,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,1510636,0
11,1863191,0
10,0,0
9,0,0
8,0,0
7,0,0
6,1418990,0
5,0,0
4,1461510,0
3,1612855,0
2,1665201,0
1,0,0
