Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Vengefly King,"","","","",50091,35804,32723,"",28912,"",34916,"",35136,30514,30731
Gruz Mother,"","","","",22742,22060,24303,"",22956,"","","",27534,27161,20817
False Knight,"","","","",33383,31040,30399,"",31546,"","","",31041,30823,31289
Massive Moss Charger,"","","","",27535,25876,27283,"",23453,"","","",23021,24914,22090
Hornet 1,"","","","",27362,25658,26227,"",27159,"","","",26666,24960,27162
Gorb,"","","","",39416,36580,33531,"",31968,"","","",38052,42410,24742
Dung Defender,"","","","",46214,32947,38978,"",47341,"","","","","",38255
Soul Warrior,"","","","",35244,34254,38996,"",33923,"","","","","",32126
Brooding Mawlek,"","","","",29861,27892,22989,"",23563,"","","","","",22927
Oro & Mato Nail Bros,"","","","",65106,56637,57153,"",53530,"","","","","",43187
Xero,"","","","",46091,26216,31982,"",30896,"","","","","",37293
Crystal Guardian,"","","","",17808,16785,15666,"",16396,"","","","","",16039
Soul Master,"","","","",48555,52078,61906,"",48555,"","","","","",51054
Oblobbles,"","","","",33461,23982,27983,"",24726,"","","","","",20614
Mantis Lords,"","","","",95419,97422,85533,"","","","","","","",87971
Marmu,"","","","",30652,32127,28027,"","","","","","","",34204
Flukemarm,"","","","",12984,17637,14006,"","","","","","","",15016
Broken Vessel,"","","","",32516,32671,32281,"","","","","","","",32638
Galien,"","","","",18987,18352,18492,"","","","","","","",21034
Paintmaster Sheo,"","","","",41311,35786,42170,"","","","","","","",37510
Hive Knight,"","","","",40709,40970,41338,"","","","","","","",40519
Elder Hu,"","","","",32557,34238,37337,"","","","","","","",35881
Collector,"","","","",30559,31165,36015,"","","","","","","",34624
God Tamer,"","","","",31484,31462,34823,"","","","","","","",27411
Troupe Master Grimm,"","","","",55706,37775,"","","","","","","","",33725
Watcher Knights,"","","","",95253,83009,"","","","","","","","",86283
Uumuu,"","","","",71406,53071,"","","","","","","","",40333
Winged Nosk,"","","","",63082,62143,"","","","","","","","",53769
Great Nailsage Sly,"","","","",71716,73809,"","","","","","","","",60625
Hornet 2,"","","","",39109,36478,"","","","","","","","",30452
Enraged Guardian,"","","","",29380,28939,"","","","","","","","",25828
Lost Kin,"","","","",40916,43149,"","","","","","","","",39355
No Eyes,"","","","",29331,46665,"","","","","","","","",33353
Traitor Lord,"","","","",31330,29406,"","","","","","","","",28497
White Defender,"","","","",56039,61128,"","","","","","","","",55086
Soul Tyrant,"","","","",97531,92269,"","","","","","","","",1825
Markoth,"","","","",36994,52154,"","","","","","","","",147998
Grey Prince Zote,"","","","",82675,54126,"","","","","","","","",63961
Failed Champion,"","","","",41311,40991,"","","","","","","","",40071
Nightmare King Grimm,"","","","",138300,76526,"","","","","","","","",117527
Pure Vessel,"","","","",113841,101973,"","","","","","","","",93509
Absolute Radiance,"","","","",148994,173381,"","","","","","","","",145430
