Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
01 - ALL,,25185,27753,17697,18697,22929,16793,21826,20120,"",20281,20857,17633,"",17921,19400,"",21632,20081,"",21457,19833,18305,19464,20169,17953,"",19505,18312,18472,19865,17697,17073,21193,19465,18705,"","","","",19233,21081,20289,18178,18454,19945,"",17177,23121,"","",18673,17890,19240,17937,18345,19393,21529,19033,16912,21409,17320,17105,"",19121,16865,"",18521,"",21313,17441,19033,19354,18289,"",18041,18169,"",20625,16794,"",16495,"",19001,"",22489,"","","","","","","","",19489,19953,18928,"",17593
02 - EGG,63610,42978,19945,19409,19081,18352,18784,27184,"","",10681,12121,11393,"",18705,10081,"",19633,"","",19392,11889,11753,"","",11496,"","","","","",11890,"",11496,19024,11216,"","","","",19441,"",19809,10624,11403,"","","",11265,"","",11872,"",11888,"",12777,"","","",11505,11313,10833,"","",10641,"","",11512,"","","",10328,"","","",10952,"","","",11687,"",22785,"","","","","","","","","","","","",11096,11480,18208,"",10425
03 - AND,11783,13369,13672,25976,12977,13306,13513,10784,"","",13248,11376,10688,"",13177,14128,"",13505,"","","",10344,19641,"","",11217,"","","","","",12503,"",12993,11185,12721,"","","","",9840,"",12873,11384,11289,"","","","","","",12945,"",10329,"",19112,"","","",9873,"",11121,"","",10720,"","",12209,"","","",12529,"","","",10747,"","","",10240,"",12625,"","","","","","","","","","","","",10569,13425,10712,"",11008
04 - NO,175736,25009,23364,11913,27713,50969,15186,11609,"","",41098,12785,31169,"",13050,29482,"",14721,"","","",12545,13528,"","",16288,"","","","","",67046,"","",12889,,"","","","",26756,"",13592,10931,18256,"","","","","","",16088,"",30313,"",16216,"","","",13840,"",21704,"","",12065,"","",17889,"","","",29705,"","","",12974,"","","",16849,"","","","","","","","","","","","","","",21641,12961,12649,"",11579
05 - PLAY,67571,48754,62736,19089,26801,40530,28008,30625,"","","",30951,21257,"",36755,16545,"",10592,"","","",15401,21297,"","",12922,"","","","","",31686,"","",14169,50191,"","","","",14310,"",17691,13358,13369,"","","","","","",11656,"",25345,"",22697,"","","",24977,"",13697,"","",13096,"","","","","","",12865,"","","",28978,"","","",27841,"","","","","","","","","","","","","","",12008,16929,38042,"",29365
06 - MAKES,13681,13624,13953,20702,13209,13837,14169,13065,"","","",13611,13873,"",14557,13744,"",13073,"","","",13344,13077,"","",13424,"","","","","",13849,"","",13392,"","","","","",6032,"",6470,13409,12968,"","","","","","",13305,"",6432,"",13578,"","","",6320,"",6528,"","",13633,"","","","","","",12640,"","","",5944,"","","",14097,"","","","","","","","","","","","","","",6592,12784,19913,"",13266
07 - QUILLS,16169,14489,24545,12660,42634,16164,26673,79755,"","","",28065,17417,"",17803,16697,"",19320,"","","",19690,42974,"","",17880,"","","","","",45180,"","",15864,"","","","","",33578,"",17809,19907,10265,"","","","","","",51794,"",11217,"",28960,"","","",11713,"",10633,"","",25457,"","","","","","",10041,"","","",18259,"","","",10000,"","","","","","","","","","","","","","",19081,15416,11872,"",12641
08 - A,24497,18265,18745,23895,15320,20450,19585,19777,"","","",18937,18569,"",18767,19633,"",18417,"","","",15392,18193,"","",16017,"","","","","",19695,"","",14649,"","","","","",19434,"",18865,20095,28121,"","","","","","",19801,"",28137,"",19968,"","","",19433,"",16207,"","",23785,"","","","","","",18041,"","","",19982,"","","",18673,"","","","","","","","","","","","","","",19153,18153,14625,"",20409
09 - DULL,311070,87460,246763,87206,64899,78843,105491,39626,"","","",33168,57298,"",44954,25609,"",32473,"","","",44506,29921,"","",83100,"","","","","","","","",37410,"","","","","",37146,"",48615,25601,45475,"","","","","","","","",56115,"","","","","",30137,"",44795,"","",36425,"","","","","","",44146,"","","",38146,"","","",108709,"","","","","","","","","","","","","","",36946,18865,52394,"",29181
10 - BOY,21417,25521,12105,15481,16609,15273,10953,22257,"","","",11202,10569,"",20465,11977,"",11560,"","","",9592,9440,"","",9680,"","","","","","","","",20424,"","","","","",22023,"",16108,9344,10095,"","","","","","","","",9264,"","","","","",10064,"",9472,"","",16312,"","","","","","",14817,"","","",18121,"","","","","","","","","","","","","","","","","","",9817,9601,21033,"",20469
11- ALL,91372,6992,17304,60154,30937,34441,25201,17289,"","","",9871,17505,"",12505,11810,"",14249,"","","",18211,6057,"","",10322,"","","","","","","","",25626,"","","","","",6720,"",10272,15996,10505,"","","","","","","","",11016,"","","","","",15722,"",6680,"","",16073,"","","","","","",23610,"","","",6144,"","","","","","","","","","","","","","","","","","",14896,6808,39858,"",13369
12 - EGG,30057,9473,11185,9298,8209,10865,10171,8720,"","","",10137,14121,"",8520,10119,"",7185,"","","",13479,10480,"","",19216,"","","","","","","","",9216,"","","","","",11757,"",16058,17886,12937,"","","","","","","","",15945,"","","","","",11136,"",8144,"","",8720,"","","","","","",7624,"","","",8025,"","","","","","","","","","","","","","","","","","",8440,19314,10745,"",7992
13 - AND,75524,36793,17785,23648,18929,31451,30159,17145,"","","",15760,21736,"",18377,20961,"",23235,"","","",34417,16738,"","",19283,"","","","","","","","",16882,"","","","","",16989,"",16424,13568,16632,"","","","","","","","",18603,"","","","","",13840,"",16401,"","",14993,"","","","","","",17615,"","","",20480,"","","","","","","","","","","","","","","","","","",16729,28552,18400,"",16251
14 - NO,25249,51790,39234,20105,26769,25432,107509,42090,"","","",46267,20841,"",21297,23857,"",21022,"","","","",19059,"","",53832,"","","","","","","","","","","","","","",22513,"",21313,20313,58707,"","","","","","","","",38392,"","","","","",21426,"",22026,"","",22985,"","","","","","",20817,"","","",21993,"","","","","","","","","","","","","","","","","","",21985,24129,30386,"",44072
15 - PLAY,61459,20342,9067,32585,17739,49594,9592,9198,"","","",8792,11537,"",9584,9792,"",9185,"","","","",15045,"","",14176,"","","","","","","","","","","","","","",9784,"",8752,9336,9760,"","","","","","","","",9392,"","","","","",10304,"",16424,"","",8848,"","","","","","",9817,"","","",9234,"","","","","","","","","","","","","","","","","","",10824,15264,22361,"",8720
16 - MAKES,22305,10665,9230,22177,15527,9848,30292,9315,"","","",10281,10152,"",14985,9865,"",9560,"","","","",9457,"","",9649,"","","","","","","","","","","","","","",9793,"",9496,16369,9497,"","","","","","","","",9041,"","","","","",10072,"",9561,"","",9432,"","","","","","",9657,"","","",9423,"","","","","","","","","","","","","","","","","","",9241,29090,10009,"",9681
17 - EGG,37618,23248,18096,18593,47730,24033,18463,19384,"","","",69771,43354,"",19281,58675,"",34938,"","","","",24401,"","",40961,"","","","","","","","","","","","","","",18760,"",22353,20265,25754,"","","","","","","","",23320,"","","","","",25519,"",43609,"","",18209,"","","","","","",61322,"","","",21145,"","","","","","","","","","","","","","","","","","",21092,17953,18472,"",18985
18 - AN,17353,56331,13841,8600,14064,8761,9376,32570,"","","",27561,23033,"",8384,9592,"",8279,"","","","",17242,"","",12457,"","","","","","","","","","","","","","",13465,"",12778,17241,18384,"","","","","","","","",34522,"","","","","",18291,"",8345,"","",14009,"","","","","","",12152,"","","",8369,"","","","","","","","","","","","","","","","","","",22670,12304,8393,"",14136
19 - EGG,22608,95948,42011,17449,17305,42195,17513,121518,"","","",46834,17065,"",17633,17224,"",56867,"","","","",27688,"","",42922,"","","","","","","","","","","","","","",23217,"",21984,27601,42825,"","","","","","","","",33289,"","","","","",37978,"",67627,"","",22697,"","","","","","",17249,"","","",17345,"","","","","","","","","","","","","","","","","","",22761,17154,32881,"",37122
20 - BOY,41090,30106,38145,32601,37482,21496,29593,20241,"","","",39570,57683,"",38994,32466,"",73051,"","","","",16024,"","",13481,"","","","","","","","","","","","","","",167840,"",34650,17961,32778,"","","","","","","","",32540,"","","","","",68611,"",26921,"","",14553,"","","","","","",26970,"","","",16032,"","","","","","","","","","","","","","","","","","",23593,15524,13905,"",20369
21 - ALL,10966,18905,11003,54026,12456,27113,12977,13096,"","","",13529,11424,"",12712,24065,"",13777,"","","","",13585,"","",14089,"","","","","","","","","","","","","","",11720,"",11840,17240,10985,"","","","","","","","",12549,"","","","","",10936,"",31970,"","",12200,"","","","","","",24057,"","","",12601,"","","","","","","","","","","","","","","","","","",11864,12012,13160,"",11497
