Attempt #,Realtime (ms),Gametime (ms)
57,,
56,1318339,1313937
55,1357595,1348816
54,1383107,1377732
53,,
52,,
51,,
50,,
49,1370077,1364877
48,1476118,1463523
47,1361684,1357406
46,1450450,1444203
45,,
44,1415086,1410718
43,1383706,1379385
42,1403421,1399058
41,1410248,1405825
40,1404509,1395991
39,1419110,1410608
38,1447716,1419183
37,1428660,1415271
36,1567114,1512140
35,,
34,1487376,1474847
33,1354668,1350486
32,1399981,1395720
31,1376678,1372452
30,1429459,1420478
29,1485711,1475517
28,,
27,1369257,1363875
26,1388718,1384760
25,,
24,,
23,1573704,1557063
22,1428502,1424292
21,1453932,1439636
20,,
19,,
18,1569955,1565972
17,1609870,1593313
16,,
15,1572918,1568749
14,1747862,1715660
13,2123099,2099909
12,1905270,1872061
11,,
10,,
9,1959769,1934484
8,2224873,2192903
7,,
6,,
5,,
4,,
3,,
2,,
1,,
