Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Gusty Garden C,66464,"",65679,63712,65648,65128,"","","",64955,"","",65040,"",64504,"",64831,65048,"","",66216
Freezeflame C,72623,"",74921,"",77505,74088,"","","",72014,"","",73699,"",72073,"",76327,74609,"","",72672
Dusty Dune P,269849,"","","",248264,"","","","","","","","","",241073,"","","","","",253113
Gusty Garden 3,171048,"","","",171153,"","","","","","","","","",188327,"","","","","",173384
Dusty Dune C,173697,"","","",197136,"","","","","","","","","","","","","","","",185065
Dusty Dune 2,484624,"","","",205472,"","","","","","","","","","","","","","","",211272
Freezeflame 3,156377,"","","",312857,"","","","","","","","","","","","","","","",136121
Dusty Dune 3,216872,"","","",231193,"","","","","","","","","","","","","","","",214432
Freezeflame 2,124217,"","","",118728,"","","","","","","","","","","","","","","",121905
Dusty Dune S,195312,"","","",307419,"","","","","","","","","","","","","","","",215000
Gusty Garden 2,217144,"","","",220797,"","","","","","","","","","","","","","","",201753
Freezeflame P,335633,"","","",464028,"","","","","","","","","","","","","","","",299465
Gusty Garden 1,114928,"","","",129253,"","","","","","","","","","","","","","","",127088
Gusty Garden P,139096,"","","",144249,"","","","","","","","","","","","","","","",136176
Dusty Dune 1,162905,"","","",175626,"","","","","","","","","","","","","","","",166393
Gusty Garden S,97272,"","","",96646,"","","","","","","","","","","","","","","",109632
Freezeflame 1,153248,"","","",177968,"","","","","","","","","","","","","","","",137568
Dusty Dune G,129833,"","","",133633,"","","","","","","","","","","","","","","",126224
Freezeflame S,149728,"","","",165104,"","","","","","","","","","","","","","","",155921
Honeyclimb,126512,"","","",102736,"","","","","","","","","","","","","","","",116905
Bowser 2,357001,"","","",246680,"","","","","","","","","","","","","","","",277120
