Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
БУРРОВА,762141,"",731181,713055,"",727352,717435
Приключения в тайге,248685,"",247949,,"",254633,249436
ХОЧЮ В ХОГИВАРТИ-ХОГГЕРС,788231,"",661569,961150,"",712372,630616
Попасть в розовую леди,208893,"",196834,208179,"",197618,199620
ХЕРballОГЭ,553448,"",526536,544371,"",517716,529165
КокДИТЧ ФЁСТ,170876,"",187744,351880,"",172656,185892
Рон съел шаву,284370,"",286331,274377,"",280603,283395
Стильный,526619,"",434385,432157,"","",438327
"Ник ПОММЕРС (без скипов, чел)",661890,"",605040,587617,"","",610817
Шкира Бурмсланга,213747,"",190714,189666,"","",200900
КокДИТЧ ТУ,369540,"",261144,282564,"","",226248
Огрид и бутерброды,263361,"",238215,246479,"","",239793
Мафло показал змеюку,493983,"",500252,485092,"","",477714
Надо меньше пить,307125,"",308348,321826,"","",303267
"ЛОЛХАРТ УЧИТ, ЛМАО",327712,"",280732,280741,"","",291081
Голые валентины (КЛАСЕКА),304875,"",,291277,"","",284332
#ТИЛЬТ СНАПСУКАТОЛЬКОПОПРОБУЙ,518399,"",697614,368137,"","",365243
Кореш Хагрида,883085,"",591094,"","","",554536
Мирта пусти в комнату,300082,"",414463,"","","",523655
Интересные конкурсы,439073,"",288002,"","","",274797
ВДМ снова проиграл (лох),327187,"",270430,"","","",265437
