Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Round 1: Gaidu,"","","",120100
Round 2: Lhaze,"","","",228848
Round 3: Taranis,"","","",226689
"Round 3-A: Izia, Arika, San-Jin","","","",63706
Round 4: Atika,"","","",321896
Round 5: Baidu,"","","",193263
"Round 6: Jerreck, Dasadas","","","",324093
Round 7: Kublai-Dakan,"","","",321983
Round 8: Kai' Bataar,"","","",440149
Round 9: Temujin-Khan,"","","",306822
Round 10 Final: Akkila-Orkhan,"","","",51789
