Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Sinspawn Ammes,"","","","","","","","","",814438,"",812825
Klikk,"","",967615,935548,959084,934083,"","",927654,921870,"",937062
Tros,"","",540723,505002,522947,515058,"","",523338,526515,"",524602
Piranhas,"","",,936083,938519,952991,"","",959190,948127,"",980086
Kimahri,"","",2644908,1689032,1729945,1710577,"","",1718078,1711638,"",1736639
Sinspawn Echuilles,"","",1130935,1116414,1114717,1105083,"","",1110086,1150436,"",1093549
Sinspawn Geneaux,"","",1218700,997400,1012545,1020198,"","",1050329,1039261,"",1047038
Kilika Woods,"","",,784995,807319,783504,"","",766313,794639,"",807079
Oblitzerator,"","",2680707,1811683,1875733,1823473,"","",1834064,1823861,"",1823205
Blitzball Complete,"","",1653791,1327477,1223854,1243671,"","",1144556,"","",1153877
Garuda,"","",354319,513227,361757,369523,"","",334683,"","",385420
Mi'ihen Highroad,"","",,1440761,1412467,1458596,"","",1365172,"","",1357621
Old Road,"","",2333776,666386,697036,732243,"","",694580,"","",723609
Mushroom Rock Road,"","",869062,795982,"",755504,"","","","","",845572
Sinspawn Gui,"","",601890,679220,"",691864,"","","","","",724249
Djose Highroad,"","",1614783,844963,"",903191,"","","","","",853930
Extractor,"","",794685,1505499,"",1512113,"","","","","",1530534
Thunder Plains,"","",2488983,"","",3368911,"","","","","",2558182
Spherimorph,"","","","","","","","","","","",628055
Crawler,"","",574793,"","",653305,"","","","","",614885
Seymour,"","",,"","",733932,"","","","","",714168
Wendigo,"","",1311794,"","",617704,"","","","","",598879
Home,"","","","","",2040211,"","","","","",1514020
Evrae,"","","","","",634642,"","","","","",1388114
Bevelle Trials,"","","","","",1444775,"","","","","",1284044
Isaaru,"","","","","",1036896,"","","","","",1013388
Seymour Natus,"","","","","",719153,"","","","","",690696
Biran and Yenke,"","","","","",1787838,"","","","","",1729114
Seymour Flux,"","","","","",850883,"","","","","",859029
Santuary Keeper,"","","","","",1011269,"","","","","",1037438
Yunalesca,"","","","","",2531076,"","","","","",2482736
Sin Core,"","","","","",1549145,"","","","","",1540975
Overdrive Sin,"","","","","",483444,"","","","","",491071
Seymour Omnis,"","","","","","","","","","","",483367
Braska's Final Aeon,"","","","","","","","","","","",1027520
Yu Yevon,"","","","","","","","","","","",771094
