Attempt #,Realtime (ms),Gametime (ms)
107,16329744,
106,,
105,,
104,16626848,
103,,
102,,
101,,
100,16609580,
99,,
98,,
97,,
96,16643840,
95,,
94,,
93,,
92,,
91,,
90,17235425,
89,16946635,
88,17233248,
87,,
86,17883859,
85,,
84,,
83,,
82,16817098,
81,,
80,,
79,16805929,
78,16855483,
77,,
76,,
75,16805883,
74,,
73,,
72,,
71,,
70,16900717,
69,,
68,,
67,,
66,16930557,
65,,
64,17004326,
63,,
62,,
61,,
60,,
59,,
58,17022488,
57,,
56,,
55,17144290,
54,,
53,,
52,,
51,,
50,17494940,
49,,
48,,
47,17182811,
46,17280866,
45,,
44,,
43,17322170,
42,17510195,
41,,
40,,
39,,
38,,
37,,
36,17622943,
35,,
34,18389247,
33,17510451,
32,,
31,,
30,,
29,,
28,17600878,
27,,
26,,
25,,
24,,
23,17927008,
22,,
21,,
20,,
19,17942264,
18,17937678,
17,18293217,
16,18350359,
15,18453619,
14,,
13,,
12,18887106,
11,19915530,
10,19722326,
9,,
8,19942781,
7,21164302,
6,22605059,
5,,
4,,
3,,
2,,
1,,
