Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Goat of The Year,445544,"","","","","",433627
Snowdrake: Coldline Bling,445445,"","","","","",431814
Super Mario in Real Life,206860,"","","","","",204362
Sicko Fall,443634,"","","","","",463201
Smash fans,507599,"","","","","",
Dedyne,8412,"","","","","",464358
Jetpack Skip,79999,"","","","","",140237
News Skip,"","","","","","",
5 CHANCES,"","","","","","",246912
Core i7-9700k,"","","","","","",322413
haha punch card go beep,"","","","","","",
Home 2: The Feels,"","","","","","",311917
Kanye West,"","","","","","",329943
Venus Flowey Trap,"","","","","","",
7 Grand Souls,"","","","","","",568779
Neutral Ended,"","","","","","",128902
